Race Name,Race Date,Category Name,Place,Total Racers,Points
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat5,2,22,392.56786072639,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat5,2,24,417.08115119949,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat5,10,23,489.07729037196,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat5,4,16,431.73306482475,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,2,39,387.23305400038,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,24,29,427.43459509859,
Sylvania Cycling Classic,2019-06-23,Men  Cat 4/5,3,24,383.9148813555,
Sylvania Cycling Classic,2019-06-23,Men  Cat 3/4,13,21,446.29544444444,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,12,47,393.07164285714,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,1,50,365.93746712797,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,2,32,357.63649414481,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,14,51,422.82306560088,
