Race Name,Race Date,Category Name,Place,Total Racers,Points
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,30,32,,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,DNF,43,532.25278134937,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 5,11,26,483.37218638579,
Gold Rush Circuit Race,2015-05-16,Men Cat 5,14,22,555.74730261752,
Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,22,38,464.28468627451,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,DNF,50,545.63713529482,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 5,10,29,475.72698651478,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,55,58,538.30299060348,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 5,11,25,485.58624985434,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,19,49,446.31054347826,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,42,51,498.87210666667,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,34,47,524.68428130224,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,37,42,534.53,
Hyde Park Blast Criterium,2016-06-25,Men CAT 5,11,30,474.92276634317,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,22,53,,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,56,78,506.32388888889,
Tour of Bloomington - Crit,2016-07-23,Men Cat 5,17,27,539.8324317034,
Tour of Bloomington - RR,2016-07-24,Men Cat 5,28,44,543.66115551867,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,28,44,543.66115551867,
Cardinal Criterium,2017-03-11,Crit Men 3/4,DNF,57,506.2593967721,
Cardinal Criterium,2017-03-11,Crit Men 4/5,37,70,459.70857728832,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,18,38,417.27,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,8,31,419.12025,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,37,74,465.58810121972,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,30,49,514.15755555556,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,19,42,482.94214083182,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,29,38,459.29579403679,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,29,30,522.26193053072,
McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,22,25,471.360875,
McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,14,31,467.31253846154,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,47,68,450.41868181818,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,33,74,463.98830177583,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,25,36,502.03008333333,
Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,29,48,468.92886111111,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,72,76,495.56811622807,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,33,72,447.29367676768,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,76,104,495.89958156028,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,28,56,486.63361727772,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,DNF,31,584.4560952381,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,10,30,433.31588019448,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,DNF,43,505.67007065141,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,22,33,465.77411458333,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,22,55,447.03696296296,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,26,38,512.45769607843,
Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,18,27,526.27986111111,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,33,39,490.02235294118,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,31,67,479.31106414768,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,29,51,482.36753476534,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,37,61,506.84115,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,54,60,519.21369047619,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,27,55,494.0735,
