Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 45+,27,37,,
San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,5,25,458.33333333333,
Pine Flat Road Race,2010-02-14,Men MR Master 55-99 ,2,15,435.71428571429,
Central Coast Circuit Race,2010-02-20,Men 1/2/3/4 Master 55-99 ,5,10,485,
Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,9,28,467.85714285714,
Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,3,28,435.71428571429,
Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,5,23,452.27272727273,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 55-99 ,5,12,438.69747101449,
Sea Otter Classic Road Race,2010-04-15,Men Master 55-59 ,10,20,485.95049130435,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 55-99 ,1,7,421.842,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 55-99 ,2,13,415.31660966184,
Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,2,12,340.56520272436,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,12,37,442.35218518519,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,4,37,411.14247510818,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,4,29,398.46737784679,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 55-99 ,3,7,455.016,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,3,33,342.36424408295,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  65-69 ,2,7,518.51492082575,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 55-99 ,2,5,,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  65-99 ,2,9,431.19884345258,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 55-99,6,19,400.80224993184,
Masters Road Nationals,2012-09-5,Men  Master 65-69,1,18,402.71161160025,
Masters Road Nationals Day 3,2012-09-7,Men  Master 65--69,11,25,493.23052777778,
Pine Flat Road Race,2013-02-17,Men Master  55+,6,17,391.56164360622,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,2,16,375.38933333333,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,3,14,380.65195048972,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,8,15,449.31016666667,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,3,15,370.91199684509,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,13,39,380.84648245614,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 55+,2,13,362.96818022186,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 65+,2,6,433.11866666667,
Steve Dunlap Time Trial,2013-06-1,Men Master  55+,4,16,368.27140724504,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  65-69,1,3,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 65-69,3,20,371.89548241667,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 65-69,3,27,395.85518181818,
Pine Flat Road Race,2014-02-16,Men Master  55+,9,12,440.40042954463,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 55+,4,8,390.51975,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,19,27,362.66641025641,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,23,26,387.115467397,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,15,27,337.56170512821,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,DNF,26,447.8285,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,5,20,360.43537037037,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,5,18,381.22754412735,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,11,19,447.44909259259,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,6,18,374.47241369966,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 65+,DNF,8,589.92429691977,
Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),10,23,421.70903030303,
San Ardo Road Race,2014-08-16,Men Master 65+,2,8,383.57833333333,
 Masters Road Nationals - TT,2014-09-3,Men Master 65-69,4,19,375.50869826232,
 Masters Road Nationals - RR,2014-09-4,Men Master 65-69,4,34,360.30626666667,
Pine Flat Road Race,2015-02-15,Men Master 55+,8,13,410.44813617746,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,21,45,404.79375082089,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 65-69,4,9,371.696705,
Masters Road Nationals - Road Race,2015-09-10,Men Master 65-69,9,23,433.93840909091,
Athlone Time Trial,2022-09-3,Men Master 75+ Open,1,1,,
Ahtlone Time Trial,2023-09-2,Men Master 75+ Open,1,3,,
