Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,43,55,553.63277777778,
Fulton Road Race,2011-04-9,Men Category 4/5   ,28,60,418.49555555556,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,8,46,447.82608695652,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,7,26,425.82731383418,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5 RACE 2,8,34,457.2942103095,
Fort Richie Classic Criterium,2011-05-7,SENIOR 5,9,25,466.11523606229,
Oxford Road Race,2011-05-29,Men 4/5   ,25,48,464.32924487477,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,44,49,463.2194375,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),48,55,457.62093077801,
Tour of Washington County - TT,2011-06-19,Men 4   ,46,46,470.66362907335,
Corning Circuit Race,2011-06-25,Men 4        ,2,38,349.11188735059,
JBN Bicycle Race,2011-07-10,Cat 4,4,30,364.03014771546,
Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,7,28,382.04792040119,
Liberty Criterium,2011-07-24,Men 4   ,5,38,337.95085185185,
Liberty Criterium,2011-07-24,Men 3/4   ,22,62,355.24865591398,
Bob Rodale Fitness Park,2011-08-6,Men Category 4   ,2,31,338.67630769231,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,20,35,466.7968539146,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Cat 4/5,2,48,321.42472916667,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,15,88,313.72862300803,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,16,57,272.47024681145,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,15,60,312.88757079584,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,3,112,345.27930116129,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,2,42,322.36702047394,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,57,73,408.97150540149,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,3,53,299.69303357269,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,19,52,298.65549569462,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,5,50,288.84088218186,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,2,72,274.14410244668,
Ride Sally Ride,2012-06-2,Men Cat 3  ,2,52,278.20146611619,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,6,41,278.31647199845,
the Dawg Days of Summer,2012-08-19,Men Cat 1/2/3  ,9,22,298.67580952381,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,3,52,286.43792307692,
Millport Road Race,2012-09-1,Men Category3/4  ,4,43,306.42028571429,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,16,34,321.79716666667,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,39,52,395.43233333333,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,13,33,310.30616666667,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,29,65,333.71472916667,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,23,57,302.56608024691,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,31,45,352.18993939394,
Tour of Somerville,2013-05-27,Men Cat 2,54,64,341.819703125,
Greenbelt Park Training Race Series,2013-06-5,Men Cat1/2/3 A,16,40,298.68254166667,
Air Force Association Cycling Classic,2013-06-8,Men Cat 2/3,61,77,371.74981868455,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,38,41,295.46608333333,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 1-2-3-4 SENIOR,DNF,12,390.195,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 35+,DNF,23,358.14472222222,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 35+,12,19,386.04185185185,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 1-2-3,14,14,381.6951921848,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,41,47,408.3151626283,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,20,42,338.62287931091,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,10,20,318.52316666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,28,29,348.96348214286,
South Jersey Spring Series,2014-03-16,Men Master 35+,9,25,304.53266666667,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,12,57,317.85515135945,
Black Hills Circuit Race,2014-03-23,Masters 35+,20,66,330.7104057971,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,DNF,70,396.1695,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 35+,17,30,370.77166666667,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,15,60,299.8204382716,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,14,62,286.71776785714,
Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,18,18,456.55451851852,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,19,40,431.56939419586,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,24,29,385.72047664006,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,31,31,426.12733333333,
Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,15,17,421.353,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,58,59,453.30882758621,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,14,31,358.58695555556,
Greenbelt Park Training Race Series,2014-08-6,Men A Cat1/2/3,19,20,412.68373333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,3,56,329.76141666667,
Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,13,25,386.61858333333,
Greenville Spring Series,2015-02-14,Men Cat 3,DNF,30,431.95128787879,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,8,41,338.25885833333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,22,53,339.0278030303,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,33,74,,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,8,50,335.99095652174,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,42,63,414.50607526882,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,16,79,,
Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,6,20,339.24946119929,
Mckeesport Grand Prix,2015-04-25,Men Masters 40-49 Open,5,11,338.43733333333,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,10,84,244.41257257389,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,6,67,347.70155555556,
BullEd Criterium,2015-05-17,Men Master 40+,7,12,360.74,
Ride Sally Ride,2015-06-6,Men Cat 3,25,46,410.98266666667,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,2,63,331.95285714286,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,27,39,436.41190789474,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,8,61,332.55308641975,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,DNF,34,525.31142857143,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,DNF,35,474.23288461538,
Cycledrome Criterium,2015-07-18,Men CAT  3/4,15,41,394.93,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,3,24,344.79717518541,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,17,28,367.50353968254,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,12,36,379.29114583333,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,20,50,402.16895454545,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,53,81,382.93054043586,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,47,62,404.50979032258,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,27,57,362.40839285714,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,40,75,358.62431180692,
Pedricktown Road Race,2016-04-24,Men Cat3/4,20,42,419.19095767196,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,5,58,345.97527809524,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,5,27,338.06207692308,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,9,26,364.09510200716,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,15,35,343.75285294118,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,39,52,446.62903968254,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,28,28,,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,DNF,31,532.25991491475,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,2,56,335.82132142857,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,26,33,435.536125,
Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,4,22,353.6292,
Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,12,20,372.65085,
Elkridge Spring Classic,2017-04-15,Men 3,DNF,58,471.77402666667,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,19,20,410.28086666667,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 3/4 35+ Cat3/4,3,18,356.94762962963,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,17,37,393.89743333333,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,8,37,381.34053703704,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 35-39 Masters,15,24,427.998,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,13,58,382.18743496485,
Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,9,18,419.25042592593,
MABRA Criterium Championships,2017-07-2,Men Master 35+,1,36,332.51433333333,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,11,57,369.72482716049,
Chantilly Criterium ,2017-07-9,Men MR 45+ Cat 1/2/3/4,9,19,381.04322222222,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,44,48,530.84251449275,
Cycledrome Criterium,2017-07-30,Men 2-3,4,32,323.55039257813,
Elkridge Spring Classic,2019-04-14,Men Cat 3,DNF,35,535.76379487179,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,31,28,459.82828571429,
Senior Criterium Championships,2019-05-26,Men MR 35+,16,25,446.39155555556,
Senior Criterium Championships,2019-05-26,Men MR 45+,DNF,32,553.81423076923,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,37,46,487.53513333333,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,DNF,22,541.24611111111,
Riverside Corporate Park,2019-06-30,Men Master 45+,21,28,489.84335897436,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,30,51,463.63994444444,
Winter Ace Speedway Series,2020-02-1,Men 45+ Masters,5,10,453.14,
Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,12,21,465.81022222222,
Winter Ace Speedway Series,2020-02-1,Men Pro/1/2/3 Open Pro/Cat 1/2/3,DNF,12,492.33016666667,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,6,73,358.59413049964,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,35,45,353.03203856794,
