Race Name,Race Date,Category Name,Place,Total Racers,Points
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 4-5,22,48,467.44210144928,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,234,530,,
Lincoln Park Criterium,2018-04-29,Men Cat 5,2,42,420.2081430206,
Glencoe Grand Prix,2018-06-2,Men Cat 5,10,32,458.17529761905,
Skyway Classic Criterium Series,2019-04-1,Men Cat 5,1,34,408.17283333333,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,76,792,,
Hammond Region Riot,2019-05-11,Men Master 35+ Cat 4/5,13,32,442.51339943072,
Fox River Omnium,2019-05-19,Men Cat 5,3,22,391.17735013258,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,6,45,367.31271888565,
Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,1,53,347.26942900671,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,25,48,473.64646220739,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,33,60,476.26817575843,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 4,6,17,371.20703489381,
