Race Name,Race Date,Category Name,Place,Total Racers,Points
Ouachita Challenge,2016-04-2,Men 50 to 59,14,26,400,
Iron Mt Man MTB Marathon,2016-05-7,Men 50-59,4,23,311.86317848818,
Ronde van Burns,2016-06-16,Men CAT 5,5,13,466.00755406523,
Ronde van Burns,2016-06-16,Men CAT 4/5,DNF,22,527.54426566102,
River Valley Rumble,2016-06-19,Men CAT 3 50+,1,8,355.93158924409,
Ronde van Burns,2016-06-23,Men CAT 4/5,17,21,534.43902105835,
 Ronde van Burns,2016-06-30,Men CAT 5,DNF,17,585.71428571429,
Spa City MTB Marathon,2016-07-10,Male 50 to 59,1,7,283.52367391834,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,120,218,,
Ugly Gnome XC,2023-05-13,Men 55-59 Cat 2,3,4,,
