Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2013-02-9,Men Cat 4,20,64,392.8172469154,
Greenville Spring Series,2013-02-10,Men Cat 4,20,71,388.018889827,
Greenville Spring Series,2013-02-17,Men Cat 4,15,43,402.921,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,45,62,466.43682866204,
Greenville Spring Series,2014-02-22,Men Cat 4  ,62,64,494.87734895833,
Greenville Spring Series,2014-03-2,Men Cat 4  ,42,56,500.82781080461,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,30,35,541.346,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,15,39,436.564,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,30,39,503.70693627451,
Greenville Spring Series #1,2016-02-13,Men Cat 4,20,31,454.59029761905,
Greenville Spring Series #3,2016-02-20,Men Cat 4,43,68,492.76447701149,
Greenville Spring Series #4,2016-02-21,Men Cat 4,23,46,,
Greenville Spring Series #6,2016-02-28,Men Cat 4,28,35,502.91788117121,
USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,DNF,44,575.77404901961,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,38,39,516.69960526316,
Greenville Spring Series,2017-02-12,Men Cat 4,DNF,45,605.44707624178,
Greenville Spring Series,2017-02-19,Men Cat 4,30,45,510.05485127945,
Greenville Spring Series,2017-02-25,Men Cat 4,DNF,34,568.93296090888,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,34,39,547.19807017544,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,25,29,553.96483333333,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,34,44,551.86266666667,
Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,DNF,33,517.95673076923,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,31,40,516.43675755502,
Greenville Spring Series,2019-03-16,Men Cat 4,20,26,529.24585,
Jason Griffin Racing Criterium Series,2020-07-8,CAT 4/5,9,33,422.65385630944,
Jason Griffin Racing Criterium Series,2020-07-8,Masters 35+,14,31,415.44479870948,
Jason Griffin Racing Criterium Series,2020-07-15,CAT 4/5,22,30,473.44433480253,
Jason Griffin Racing Criterium Series,2020-07-15,Masters 35+,32,32,449.4185260819,
Jason Griffin Racing Criterium Series,2020-07-22,CAT 4/5,15,27,453.1807378354,
Jason Griffin Racing Criterium Series,2020-07-22,Masters 35+,10,22,398.68324336011,
Jason Griffin Racing Criterium Series,2020-07-29,CAT 4/5,23,26,490.43352773227,
Jason Griffin Racing Criterium Series,2020-07-29,Masters 35+,17,33,408.00963818097,
