Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-05-22,Men Cat 5 C,15,30,492.5146,
Leonardtown Criterium,2013-06-2,Men Cat 5,8,19,481.333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,10,35,499.53770496733,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men Cat 5,3,6,478.29198849528,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,2,52,418.90724976942,
Team Integrity Winter Training series,2014-02-23,Men Cat 5  ,5,9,504.44056785714,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,18,39,395.97684444444,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,7,43,393.56956555556,
Salisbury Road Race,2014-03-29,Men Category4/5  ,17,57,397.05767300427,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,9,41,386.8717,
All American Road Race,2014-04-5,Men CAT 4  ,9,64,384.794375,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,7,81,380.22658602151,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,8,53,372.91676282051,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,4,51,380.12027083333,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,20,47,443.70318857512,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,14,42,421.47581202694,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,18,42,437.86919792492,
Turkey Hill Country Classic,2014-05-3,Men 4/5,4,60,349.9765543823,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,11,47,394.85173809524,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,10,25,449.61475464832,
Giro di Coppi,2014-07-12,Men Cat 4  ,21,67,417.44594444444,
Page Valley Road Race,2014-08-2,Men Cat 4  ,9,57,371.76707692308,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,4,38,385.5151754386,
Appalachia Visited Road Race,2014-08-23,Men 4/5,2,31,348.53248809524,
Union Grove Road Race (TM),2014-08-30,Men 3,9,22,360.95,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,7,17,366.43986352177,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,31,74,,
Morgantown Road Race,2015-04-4,Men Cat 3/4,7,31,356.092,
Greene County Road Race,2015-04-11,Men Cat 3/4,5,19,352.58092592593,
All American Road Race,2015-04-18,Men Cat 3,8,34,340.67225416667,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,23,44,398.5092252653,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,13,63,373.55281340923,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,17,61,369.42637662438,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,27,61,419.02360056133,
The Fort Classic Road Race,2015-05-2,Men CAT 3/4,9,22,384.415,
Poolesville Road Race,2015-05-9,Men Cat 3,12,52,345.007875,
Tour of Tucker County,2015-05-23,Men Cat 3/4,18,41,390.503175,
Greene County Summer Classic,2015-06-13,Men   Cat 3,16,32,406.62371428571,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,26,63,378.53251612903,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,37,52,421.56153846154,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,28,44,410.77348484848,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,26,44,390.58608016549,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,13,43,382.75384056465,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,DNF,46,466.65184210526,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 3,9,10,406.8424,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 3,5,7,410.15405252859,
Appalachia Visited Road Race,2015-08-22,Men M3/4,12,25,377.81995833333,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,DNF,33,506.96080555556,
Victorville Road Race,2019-02-16,Men Master 35+ Cat 1/2/3,2,2,,
UCLA Road Race,2019-02-23,Men Masters 35+ Cat 1/2/3,6,9,434.43271741897,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,33,47,437.93480063491,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,29,47,425.62628355556,
2019 Sea Otter Classic - Road,2019-04-14,Men 35+ Master  Cat 123,10,10,473.719,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,12,16,438.10171428571,
UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,9,10,442.135,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,1,15,255,
UCLA Road Race,2022-02-19,Men Master 35+ Cat 1/2/3,3,10,271.90714285714,
Pine Flat Road Race,2022-02-20,Men Master 30+ Cat 1/2/3,3,8,319.0259059223,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,10,76,297.17926256592,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 3,7,11,366.90123244736,
Pine Flat Road Race,2023-02-19,Men Master 35+ Cat 1/2/3,5,7,323.95849408227,
Santa Barbara County Road Race,2023-03-11,Men Senior Open Cat 3,7,15,353.9139877042,
Victorville Stage Race - TT,2023-03-24,Men Master 40+ Cat 1/2/3,3,9,332.5,
Victorville Stage Race - RR,2023-03-25,Men Master 40+ Cat 1/2/3,5,9,336.69077601598,
Victorville Stage Race,2023-03-26,Men Master 40+ Cat 1/2/3,7,10,360.5,
Victorville Stage Race - Crit,2023-03-26,Men Master 40+ Cat 1/2/3,DNP,10,,
SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,5,15,305.01126938126,
LAX Circuit Race,2023-04-30,Men Master 35+ Cat 1/2/3/4,7,30,278.33856037377,
Santa Barbara County Road Race,2024-01-27,Men Senior Open Cat 3,8,36,325.44214731253,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,6,29,303.22079330667,
Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,2,21,292.31462587406,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,6,26,290.444027257,
Victor Valley Omnuim,2024-03-23,Men Master 35+ Cat 1/2/3,5,10,306.77261123624,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,10,15,312.85714285714,
