Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2015-04-11,Junior 9-18 Open,13,18,497.52633333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Juniors 9-14 Open,6,13,578.19398993308,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Junior 9-14 Open,7,11,708.11739762386,
Monsters of the Midway,2016-05-7,Men Junior 9-14 Open,4,4,,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 9-10,1,5,,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 9-10,1,6,595.56020336068,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 9-10,1,6,589.03317360709,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 9-10,1,7,595.56020336068,
Ronde van Loudon,2022-04-23,Men Junior 15-18 Jr  (younger than  also allowed &,6,11,400,
35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,8,40,402.92359013373,
Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,11,25,430.42647800424,
Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,12,30,435.30844068317,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,34,67,400,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,51,59,443.44827586207,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,DNF,67,462.06896551724,
New England Prep Cycling League Week 1 ITT,2023-04-19,Boys A,1,5,,
2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 4/5,2,13,360.34405805232,
2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate B/C,1,17,376.15377780737,
Scarborough Crit Series,2023-05-7,Cat 4/5,1,30,348.19113322297,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,5,84,328.84843690214,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,1,21,341.72051943111,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,10,58,341.95967489446,
West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,9,16,360.72035262712,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,56,93,374.57493222344,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,DNF,96,419.9980002566,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,19,93,307.41544878394,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,9,104,269.7512193667,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,8,94,265.84381808267,
Salt Lake Criterium,2023-07-16,Men Cat2/3,12,44,294.43253538621,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,5,43,267.56900270491,
Swamp Classic,2024-02-3,Men Junior 17-18,3,18,361.46214347782,
Swamp Classic,2024-02-3,Men Junior 17-18,7,16,336.875,
Swamp Classic,2024-02-4,Men Junior 17-18,5,14,350.13494740398,
Valley of the Sun,2024-02-16,Men  Junior 17-18,25,108,320.83333333333,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,25,108,320.83333333333,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,31,107,330.81377576849,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,71,90,442.03227805472,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,DNF,53,421.14446766902,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,6,53,219.85032391112,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,30,54,348.77781296928,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men JM 17-18,1,2,,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men SM P-12,3,5,,
Oredigger Classic,2024-03-30,Men SM P-12,6,34,228.70501290409,
Wells Ave Crit,2024-04-7,Cat 1/2/3 A,3,51,255.85241807139,
