Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,25,35,,
Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,31,41,430,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,28,30,455.71428571429,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,10,28,381.53846153846,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,8,27,372.30769230769,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,11,20,305,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Masters 35+,18,30,413.1425,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,10,21,398.14398333333,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,14,31,393.27275555556,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,10,33,366.11032548701,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,11,33,371.81463865699,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,DNF,26,457.64572559953,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,9,32,378.21878487377,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,65,74,466.08790740741,
Hell of the South,2012-03-31,Men Cat 4  ,9,40,378.49013714144,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,4,23,345.9263030303,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,5,32,342.04609381762,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,4,32,340.25899221265,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,13,54,387.38206975963,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,15,34,391.77323916405,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,6,26,348.75341510189,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,9,31,360.26053446656,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 4  ,5,25,340.264,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,5,33,331.933875,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,11,33,393.7814375,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,21,45,371.20033287478,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,55,61,427.63895065538,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  40+,11,27,479.53946153846,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,15,48,321.74373529412,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,27,39,377.29779411765,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,25,42,355.99583333333,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),6,69,332.46115295948,
Cookeville Criterium,2013-06-30,Elite Masters,12,20,325.52245078979,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),4,36,300.12768627451,
Cookeville Criterium,2013-06-30,Senior Men Category 3,DNF,18,449.201625,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,18,34,369.53631944444,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,34,71,377.57659259259,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,33,107,359.73113157895,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,8,47,342.231775,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),5,36,319.169,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,8,82,309.80209756098,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,10,62,254.85494123457,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Men Pro/1/2/3,9,11,369.87853506804,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,37,52,378.65179487179,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,22,50,387.93016,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,15,32,330.1783756875,
Music City Crits - Week 2,2014-06-4,Men Cat 3,17,19,439.52307407407,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,20,32,369.01884444444,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,19,32,372.09436666667,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,18,35,350.53964583333,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,16,35,348.93,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,19,34,351.93074509804,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,13,28,351.95792424242,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,19,29,396.86743589744,
Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,10,33,312.46517857143,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,11,17,378.14129166667,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,12,30,362.71257142857,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,6,34,280.01053571429,
I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,DNF,17,417.72783333333,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,16,41,398.71647368421,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,16,29,364.73953846154,
Sunny King Criterium,2015-03-28,Men Cat 3,30,44,392.14959550046,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,16,54,377.0904057971,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,DNF,81,455.78026666667,
Cedar Hill Criterium,2015-04-12,Men Masters 50-59 Cat 3/4,DNF,13,504.1030655366,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,6,19,347.66687232684,
Music City Crits,2015-05-6,Men Cat 3/4,5,53,345.07010487642,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,10,39,311.6978,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,21,48,410.87161609687,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,8,34,296.78534375,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,6,41,361.67068421053,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,16,42,346.24061904762,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,10,52,370.73819692623,
TN State Time Trial ,2015-06-13,Men Merckx  (20k) Open,8,15,418.30938533421,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,19,35,356.7839764759,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,4,37,349.17013888889,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,12,42,335.822825,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,7,42,366.36071428571,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,9,37,312.22451219737,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,3,40,341.79518518519,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,12,39,325.10215005171,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,11,37,381.86325925926,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,9,33,384.81442755187,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,17,19,416.14703703704,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,9,37,355.44731481481,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,13,40,322.32684210526,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,8,32,364.673875,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,17,50,373.17045238095,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,26,52,392.83192857143,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,16,37,334.14763888889,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,5,35,331.38635294118,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,11,36,318.22844444444,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,5,37,327.85525,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,18,50,378.2262745098,
Hell of the South,2016-04-9,Men Cat 3,8,19,402.04452777778,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,6,41,329.07856820807,
Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,28,45,380.94509422878,
Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,4,20,322.38666666667,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,DNF,43,484.46331111111,
Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,4,19,356.20712348573,
Three River Rumble - Crit,2016-05-14,Men Cat 3,14,27,382.695,
Three River Rumble - Crit,2016-05-14,Masters 50-59 Open,2,17,337.33881237006,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,14,49,366.06542857143,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 50-59 Open,2,9,357.06,
Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,2,21,324.27335,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,13,31,343.24392857143,
Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,11,15,417.39911111111,
Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,5,20,355.4155,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 45+ Cat 1/2/3/4,4,12,336.9915,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,3,25,328.71634093254,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 45+ Cat 1/2/3/4,6,6,380.41433333333,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 50-59 Open,1,12,310.31233333333,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,1,11,321.40483333333,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 45+ Cat 1/2/3/4,4,13,352.3438,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,7,32,353.65979583333,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,DNF,40,422.6253125,
