Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,228946,Freddy,Ovett,L39ION of Los Angeles,3:52:03,,345,224.88146709435,
Men Pro/Cat 1,2,101080,Jesse,Maris,LUX-CTS p/b Specialized,3:52:03,434174,250.74712497065,225.21930493219,
Men Pro/Cat 1,3,236415,Alexander,White,CS Velo Racing,3:52:03,,194.75468602574,225.55714277003,
Men Pro/Cat 1,4,24245,Eric,Brunner,Blue Competition Cycles,3:52:24,298963,287.61248394241,225.89498060786,
Men Pro/Cat 1,5,72612,Sean,Gardner,CS Velo Racing,3:52:27,395387,255.33968671405,226.2328184457,
Men Pro/Cat 1,6,169247,Drake,Deuel,Team California,3:52:33,557745,163.6078394076,226.57065628354,
Men Pro/Cat 1,7,42160,Tyler,Stites,Project Echelon Racing,3:52:33,341120,206.60284013018,226.90849412138,
Men Pro/Cat 1,8,186206,Brockton,Smith,Hot Tubes,3:52:42,573883,299.17514892523,227.24633195921,
Men Pro/Cat 1,9,90318,Cole,Davis,Voler Factory Racing/Composite,3:52:48,397835,100,227.58416979705,
Men Pro/Cat 1,10,25775,Eder,Frayre,L39ION of Los Angeles,3:52:48,,170.16874937022,227.92200763489,
Men Pro/Cat 1,11,106276,Samuel,Boardman,L39ION of Los Angeles,3:52:48,456576,183.78039570361,228.25984547273,
Men Pro/Cat 1,12,165475,Quinn,Felton,Team California,3:53:07,548035,197.33921400402,228.59768331057,
Men Pro/Cat 1,13,157322,Ulises,Alfredo castillo soto,Wildlife Generation Pro Cycling,3:53:13,,100,228.9355211484,
Men Pro/Cat 1,14,1317,Matteo,Dal-cin,Toronto Hustle,3:53:17,,100,229.27335898624,
Men Pro/Cat 1,15,17887,Jason,Saltzman,Team Mike's Bikes pb Equator Coffees,3:53:19,255580,107.22222222222,229.61119682408,
Men Pro/Cat 1,16,28687,Cameron,Piper,Specialized Project '74,3:53:29,343054,197.95480760401,229.94903466192,
Men Pro/Cat 1,17,189795,Carlos,Macpherson,SoCalCycling.com,3:53:31,,208.45095415504,230.28687249976,
Men Pro/Cat 1,18,49162,Richard,Arnopol,Project Echelon Racing,3:53:31,264204,225.31427952599,230.62471033759,
Men Pro/Cat 1,19,185984,Cole,Lewis,Aevolo Cycling,3:53:33,584273,270.0452925064,230.96254817543,
Men Pro/Cat 1,20,39914,Lance,Haidet,L39ION of Los Angeles,3:53:41,330472,189.41318433957,231.30038601327,
Men Pro/Cat 1,21,239486,David,Dub,Toronto Hustle,3:53:42,,100,231.63822385111,
Men Pro/Cat 1,22,37514,Matthew,Zimmer,Project Echelon Racing,3:53:50,320582,205.13569289404,232.14498060786,
Men Pro/Cat 1,23,56169,William,Cooper,CS Velo Racing,3:53:50,379489,265.0619765638,232.14498060786,
Men Pro/Cat 1,24,108278,Cormac,Mcgeough,Wildlife Generation Pro Cycling,3:53:55,,243.40639224176,232.65173736462,
Men Pro/Cat 1,25,98725,Alec,Cowan,L39ION of Los Angeles,3:54:05,,281.37931034483,232.98957520246,
Men Pro/Cat 1,26,1341,Jordan,Cheyne,Project Echelon Racing,3:54:09,,292.9545751396,233.49633195921,
Men Pro/Cat 1,27,133145,Allan,Schroeder,CS Velo Racing,3:54:11,488272,254.75310858528,233.49633195921,
Men Pro/Cat 1,28,113982,Leo,Gullickson,Aevolo Cycling,3:54:28,387671,271.91755899513,234.00308871597,
Men Pro/Cat 1,29,96372,Tayne,Andrade,Rio Grande Elite Cycling Team,3:54:33,418179,214.81452529551,234.50984547273,
Men Pro/Cat 1,30,35734,Kent,Ross,Wildlife Generation Pro Cycling,3:54:33,370153,203.88002891174,234.50984547273,
Men Pro/Cat 1,31,120862,Caleb,Classen,Team California,3:54:39,478354,253.49224390383,235.1855211484,
Men Pro/Cat 1,32,12537,Tyler,Williams,L39ION of Los Angeles,3:54:41,294531,215.06970876892,235.1855211484,
Men Pro/Cat 1,33,104434,Tim,Mcbirney,Team Mike's Bikes pb Equator Coffees,3:54:49,440626,212.52781507561,235.69227790516,
Men Pro/Cat 1,34,124863,Aj,August,Hot Tubes,3:54:55,449391,269.31269900099,236.19903466192,
Men Pro/Cat 1,35,81396,Jared,Scott,Aevolo Cycling,3:54:57,,241.89351851852,236.19903466192,
Men Pro/Cat 1,36,66216,Jovanni,Stefani,Team California,3:55:07,358972,136.33547008547,236.70579141867,
Men Pro/Cat 1,37,62948,Isaac,Bryant,Above and Beyond Cancer p/b Bike World,3:55:11,383319,334.08152434302,237.21254817543,
Men Pro/Cat 1,38,71606,Devin,Wilson,Team California,3:55:11,378823,186.66318042348,237.21254817543,
Men Pro/Cat 1,39,32914,Michael,Gearren ii,Specialized Project '74,3:55:14,312154,295.99010031502,237.88822385111,
Men Pro/Cat 1,40,117999,Max,Ritzow,Expeditors Elite Cycling,3:55:16,419058,276.9443536742,237.88822385111,
Men Pro/Cat 1,41,147589,Alexander,Marr,Rio Grande Elite Cycling Team,3:55:21,455812,263.1701096132,238.7328184457,
Men Pro/Cat 1,42,47313,Miles,Hubbard,Specialized Project '74,3:55:22,359399,174.59391154138,238.7328184457,
Men Pro/Cat 1,43,91230,Evan,Bausbacher,Ride Bikes Bro,3:55:22,387450,218.78223552792,238.7328184457,
Men Pro/Cat 1,44,226562,Gregory,Vanderpool,Voler Factory Racing/Composite,3:55:37,,100,239.40849412138,
Men Pro/Cat 1,45,124146,Christopher,Hardee,Kelly Benefits Strategies Cycling Team,3:55:40,484110,324.68000187374,239.91525087813,
Men Pro/Cat 1,46,67892,Spencer,Miller,Kelly Benefits Strategies Cycling Team,3:55:40,400500,258.98678844918,239.91525087813,
Men Pro/Cat 1,47,239487,Nathan,Pruner,TaG Cycling Race Team,3:56:10,,100,240.42200763489,
Men Pro/Cat 1,48,60468,Innokenty,Zavyalov,LUX-CTS p/b Specialized,3:56:21,319002,208.32489366373,240.75984547273,
Men Pro/Cat 1,49,94989,Henry,Neff,Kelly Benefits Strategies Cycling Team,3:56:25,430952,290.07210635538,241.09768331057,
Men Pro/Cat 1,50,124034,Henry,York,Rio Grande Elite Cycling Team,3:56:38,345810,280.47683146028,241.4355211484,
Men Pro/Cat 1,51,239490,Aidan,Oliphant,TaG Cycling Race Team,3:56:46,,100,241.94227790516,
Men Pro/Cat 1,52,151292,Alexander,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,3:56:46,,272.83473610049,241.94227790516,
Men Pro/Cat 1,53,80686,Patton,Sims,Kelly Benefits Strategies Cycling Team,3:56:49,404765,294.90124879653,242.61795358084,
Men Pro/Cat 1,54,123919,John,Borstelmann,Voler Factory Racing/Composite,3:56:49,481036,100,242.61795358084,
Men Pro/Cat 1,55,190922,Johnathan,Hsu,Fount Cycling Guild,3:57:01,591106,314.67913538104,243.12471033759,
Men Pro/Cat 1,56,157202,Axel,Froner,TaG Cycling Race Team,3:57:12,,100,243.46254817543,
Men Pro/Cat 1,57,239489,Philippe,Jacob,Desjardins-Ford Cromwell Primeauvelo,3:57:20,,100,243.80038601327,
Men Pro/Cat 1,58,183068,Gavin,Hlady,Voler Factory Racing/Composite,3:57:30,586111,318.53263891178,244.13822385111,
Men Pro/Cat 1,59,184544,Greg,Talpey,Expeditors Elite Cycling,3:57:40,583130,280.68477827909,244.64498060786,
Men Pro/Cat 1,60,161497,Nick,Kleban,Team Skyline,3:57:40,,113.96341463415,244.64498060786,
Men Pro/Cat 1,61,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,3:57:45,439756,251.94218022611,245.15173736462,
Men Pro/Cat 1,62,128820,Omar,Aguilera,SoCalCycling.com,3:57:54,,295.22119777245,245.48957520246,
Men Pro/Cat 1,63,177491,Ethan,Sittlington,Toronto Hustle,3:58:01,,100,246.16525087813,
Men Pro/Cat 1,64,69404,Edward,Walsh,Toronto Hustle,3:58:01,,100,246.16525087813,
Men Pro/Cat 1,65,43395,James,Hilyer,Rio Grande Elite Cycling Team,3:58:01,291935,202.78343101567,246.16525087813,
Men Pro/Cat 1,66,76055,Hugo,Scala,Project Echelon Racing,3:58:09,388008,234.43750712383,246.84092655381,
Men Pro/Cat 1,67,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,3:58:14,363233,295.17997760131,247.17876439165,
Men Pro/Cat 1,68,134400,Evan,Larson,LUX-CTS p/b Specialized,3:58:18,493736,299.7525815741,247.51660222949,
Men Pro/Cat 1,69,229644,Ryan,Gorman,Team Mike's Bikes pb Equator Coffees,3:58:30,555864,200.2408536022,247.85444006732,
Men Pro/Cat 1,70,49107,Kaler,Marshall,Expeditors Elite Cycling,3:58:44,321012,263.29738862629,248.530115743,
Men Pro/Cat 1,71,135382,Gabriel,Guay,Desjardins-Ford Cromwell Primeauvelo,3:58:44,,100,248.530115743,
Men Pro/Cat 1,72,119583,Patrick,Welch,Kelly Benefits Strategies Cycling Team,3:58:45,404210,228.5179791059,248.530115743,
Men Pro/Cat 1,73,28094,Alex,Carmona,BSCG Support Clean Sport,3:59:04,339504,255.58035691311,249.20579141867,
Men Pro/Cat 1,74,191110,Nathan,Surowiec,Kelly Benefits Strategies Cycling Team,3:59:39,586031,268.90280547374,249.54362925651,
Men Pro/Cat 1,75,169125,Nick,Monette,Red Truck Racing p/b Mosaic Homes,3:59:46,,100,250.38822385111,
Men Pro/Cat 1,76,175234,Declan,Kelly,Red Truck Racing p/b Mosaic Homes,3:59:46,,271.0266584445,250.38822385111,
Men Pro/Cat 1,77,53135,Kyle,Buckosky,Red Truck Racing p/b Mosaic Homes,3:59:46,,251.88912345344,250.38822385111,
Men Pro/Cat 1,78,239488,Reid,Kinniburgh,TaG Cycling Race Team,3:59:46,,100,250.38822385111,
Men Pro/Cat 1,79,37937,Andrew,Levitt,Team California,3:59:50,338976,234.87432004292,251.2328184457,
Men Pro/Cat 1,80,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,3:59:57,379658,253.3317271799,251.57065628354,
Men Pro/Cat 1,81,181672,Conor,White,CS Velo Racing,4:00:31,,236.95398233221,251.90849412138,
Men Pro/Cat 1,82,137963,Thomas,Fuller,SoCalCycling.com,4:00:36,453463,256.64530159048,252.24633195921,
Men Pro/Cat 1,83,131307,Jack,R tanner,Blue Competition Cycles,4:00:56,309291,232.81144953888,253.25984547273,
Men Pro/Cat 1,84,86638,Keelan,Ontiveros,Expeditors Elite Cycling,4:00:57,411501,315.42944529346,253.25984547273,
Men Pro/Cat 1,85,124867,Trevor,August,Team Skyline,4:00:59,388145,245.68866969121,253.25984547273,
Men Pro/Cat 1,86,144440,Graham,Weaver,Hot Tubes,4:00:59,525361,285.5094496492,253.25984547273,
Men Pro/Cat 1,87,138258,Liam,Flanagan,Kelly Benefits Strategies Cycling Team,4:00:59,323044,268.00411237238,253.25984547273,
Men Pro/Cat 1,88,74824,Sean,Burger,CS Velo Racing,4:01:34,395327,262.12987007699,254.44227790516,
Men Pro/Cat 1,89,182383,David,Gabrick,BSCG Support Clean Sport,4:01:34,571633,308.30861259038,254.44227790516,
Men Pro/Cat 1,90,90708,Preston,Glace,Ride Bikes Bro,4:01:37,412090,225.80801158856,255.28687249976,
Men Pro/Cat 1,91,192271,Stephen,Pimentel,Ride Bikes Bro,4:01:37,596142,333.28127087236,255.28687249976,
Men Pro/Cat 1,92,118484,Viggo,Moore,LUX-CTS p/b Specialized,4:01:39,476699,358.52941176471,255.28687249976,
Men Pro/Cat 1,93,233689,Natnael,Mesmer,Team Mike's Bikes pb Equator Coffees,4:01:55,,191.70480760401,255.96254817543,
Men Pro/Cat 1,94,239493,Figueroa,Bustamante,SoCalCycling.com,4:02:25,,100,256.30038601327,
Men Pro/Cat 1,95,242144,Liam,Flannery,Rio Grande Elite Cycling Team,4:02:28,,278.40955345503,256.97606168894,
Men Pro/Cat 1,96,173828,Alexander,Gustin,LUX-CTS p/b Specialized,4:02:28,564476,268.55855158198,256.97606168894,
Men Pro/Cat 1,97,90039,Ryan,Jastrab,Wildlife Generation Pro Cycling,4:02:29,419414,223.8202523762,256.97606168894,
Men Pro/Cat 1,98,153444,William,Gleason,CS Velo Racing,4:02:42,231092,272.94246871805,257.65173736462,
Men Pro/Cat 1,99,239485,Braden,Kersey,TaG Cycling Race Team,4:02:46,,100,257.98957520246,
Men Pro/Cat 1,100,164571,Ethan,Pauly,TaG Cycling Race Team,4:03:02,,100,258.49633195921,
Men Pro/Cat 1,101,167211,Luke,Pharis,BSCG Support Clean Sport,4:03:02,557683,301.65546783425,258.49633195921,
Men Pro/Cat 1,102,131944,Zach,Gregg,Project Echelon Racing,4:03:09,494707,233.99330052158,259.50984547273,
Men Pro/Cat 1,103,39212,Stephen,Vogel,Project Echelon Racing,4:03:11,324128,247.85774480284,259.50984547273,
Men Pro/Cat 1,104,51080,Andrew,Frank,Team California,4:03:11,355158,295.59958376592,259.50984547273,
Men Pro/Cat 1,105,28294,?,Samuel,L39ION of Los Angeles,4:03:11,218355,191.75848242436,259.50984547273,
Men Pro/Cat 1,106,239492,Jeremy,Obrand,Toronto Hustle,4:03:18,,100,260.35444006732,
Men Pro/Cat 1,107,94402,Julien,Bourdevaire,SoCalCycling.com,4:03:24,458029,203.55990846127,260.69227790516,
Men Pro/Cat 1,108,239491,Emile,Hamm,Toronto Hustle,4:03:34,,100,261.030115743,
Men Pro/Cat 1,109,118273,Eric,Fischer,Specialized Project '74,4:03:43,408292,190.37685118548,261.36795358084,
Men Pro/Cat 1,110,82524,Amiel,Flett-brown,Red Truck Racing p/b Mosaic Homes,4:03:46,,100,261.70579141867,
Men Pro/Cat 1,111,24418,Taylor,Warren,CS Velo Racing,4:04:06,287780,242.09515661218,262.21254817543,
Men Pro/Cat 1,112,141954,Finn,Thomsen,Team Mike's Bikes pb Equator Coffees,4:04:08,518919,196.93958187716,262.21254817543,
Men Pro/Cat 1,113,71904,Rex,Roberts,Ride Bikes Bro,4:04:29,197592,210.49899850859,262.71930493219,
Men Pro/Cat 1,114,16624,Chaz,Turmon,Team Skyline,4:04:38,291490,294.1750937633,263.05714277003,
Men Pro/Cat 1,115,44226,Will,Teal,Fount Cycling Guild,4:05:12,318226,315.63424637778,263.39498060786,
Men Pro/Cat 1,116,144164,Bradley,Wiggs,Voler Factory Racing/Composite,4:05:46,524493,242.34676383035,263.90173736462,
Men Pro/Cat 1,117,236025,Daniel,Fraser-maraun,Red Truck Racing p/b Mosaic Homes,4:05:46,,306.94317053271,263.90173736462,
Men Pro/Cat 1,118,48769,Peter,Olejniczak,Project Echelon Racing,4:06:02,185493,220.67473682403,265.25308871597,
Men Pro/Cat 1,119,236011,Ian,Williams,Expeditors Elite Cycling,4:06:02,456858,321.87288026991,265.25308871597,
Men Pro/Cat 1,120,127149,Kenneth,Tsuda,Specialized Project '74,4:06:02,456989,134.44444444444,265.25308871597,
Men Pro/Cat 1,121,83071,Clayton,Travis,Team Skyline,4:06:02,404229,250.43002102663,265.25308871597,
Men Pro/Cat 1,122,164550,Alexander,Murison,Red Truck Racing p/b Mosaic Homes,4:06:02,,100,265.25308871597,
Men Pro/Cat 1,123,44222,David,Richter,Fount Cycling Guild,4:06:02,29781,269.10471625492,265.25308871597,
Men Pro/Cat 1,124,95602,Cj,Burford,LUX-CTS p/b Specialized,4:06:11,407146,314.14814744593,266.4355211484,
Men Pro/Cat 1,125,236000,Josh,Rinderknecht,Above and Beyond Cancer p/b Bike World,4:06:24,350346,259.82096870773,266.94227790516,
Men Pro/Cat 1,126,161887,Thomas,Nadeau,Desjardins-Ford Cromwell Primeauvelo,4:06:24,,100,266.94227790516,
Men Pro/Cat 1,127,38205,Rob,Smallman,Above and Beyond Cancer p/b Bike World,4:06:38,337310,290.88627978323,267.44903466192,
Men Pro/Cat 1,128,124746,Luke,Fetzer,LUX-CTS p/b Specialized,4:07:15,493742,306.96633047352,267.78687249976,
Men Pro/Cat 1,129,31534,Ben,Frederick,Blue Competition Cycles,4:07:26,324234,265.20514458786,268.12471033759,
Men Pro/Cat 1,130,134570,Sean,Guydish,Aevolo Cycling,4:07:57,502131,205.58234432919,268.46254817543,
Men Pro/Cat 1,131,64337,Scott,Funston,Blue Competition Cycles,4:08:41,270185,300.67797484345,268.80038601327,
Men Pro/Cat 1,132,168704,Mack,Dorf,LUX-CTS p/b Specialized,4:08:53,561993,309.56019835735,269.30714277003,
Men Pro/Cat 1,133,137962,Tyler,Thorp,SoCalCycling.com,4:08:55,511212,299.62399447185,269.30714277003,
Men Pro/Cat 1,134,9547,Nigel,Kinney,Above and Beyond Cancer p/b Bike World,4:08:58,,100,269.81389952678,
Men Pro/Cat 1,135,187813,William,Toussaint,Desjardins-Ford Cromwell Primeauvelo,4:09:25,,100,270.15173736462,
Men Pro/Cat 1,136,90390,John,Janneck,Ride Bikes Bro,4:10:10,419309,208.29691134698,270.65849412138,
Men Pro/Cat 1,137,117857,Luke,Feuerhelm,Above and Beyond Cancer p/b Bike World,4:10:10,455636,278.6031753684,270.65849412138,
Men Pro/Cat 1,138,5792,Roman,Kilun,Team Mike's Bikes pb Equator Coffees,4:10:13,153790,224.92585458844,271.33416979705,
Men Pro/Cat 1,139,36502,Chris,Riekert,Team Mike's Bikes pb Equator Coffees,4:10:13,267361,174.66773504274,271.33416979705,
Men Pro/Cat 1,140,42523,Tim,Woo,Ride Bikes Bro,4:10:25,337644,243.40011983636,272.00984547273,
Men Pro/Cat 1,141,118500,Grant,Simonds,Above and Beyond Cancer p/b Bike World,4:10:27,475434,288.33982055046,272.00984547273,
Men Pro/Cat 1,142,168055,Thomas,Schellenberg,TaG Cycling Race Team,4:10:46,,100,272.51660222949,
Men Pro/Cat 1,143,189850,Jonas,Walton,Hot Tubes,4:10:55,591973,362.50031504356,272.85444006732,
Men Pro/Cat 1,144,139848,Caleb,Bender,Voler Factory Racing/Composite,4:11:24,,265.72968482658,273.19227790516,
Men Pro/Cat 1,145,21239,Cory,Williams,L39ION of Los Angeles,4:12:20,224173,189.89277700092,273.530115743,
Men Pro/Cat 1,146,194100,Darren,Parham,Hot Tubes,4:12:33,594942,341.06686407368,273.86795358084,
Men Pro/Cat 1,147,164566,Cole,Glover,Red Truck Racing p/b Mosaic Homes,4:12:50,,247.25029141142,274.20579141867,
Men Pro/Cat 1,148,71464,Jose,Reyes,SoCalCycling.com,4:16:31,,213.74544534413,274.54362925651,
Men Pro/Cat 1,149,30124,Joseph,Lupien,Team Skyline,4:17:49,,222.24519215658,274.88146709435,
Men Pro/Cat 1,DNF,9460,Anton,Varabei,Toronto Hustle,,,100,275.55714277003,
Men Pro/Cat 1,DNF,95558,Randy,Reichardt,Above and Beyond Cancer p/b Bike World,,209784,316.27882520197,275.55714277003,
Men Pro/Cat 1,DNF,100030,Eric,Zugor,BSCG Support Clean Sport,,399714,249.02523041028,275.55714277003,
Men Pro/Cat 1,DNF,138108,John,Bowie,Expeditors Elite Cycling,,510228,268.48930334566,275.55714277003,
Women Pro/Cat 1/2,1,135213,Emily,Marcolini,3T/Q+M Cycling,3:05:02,,350,296.13478084733,
Women Pro/Cat 1/2,2,68366,Diana,Penuela,DNA Pro Cycling Team,3:05:43,,337.23239060785,298.98914349619,
Women Pro/Cat 1/2,3,106190,Erica,Clevenger,DNA Pro Cycling Team,3:07:15,418082,352.54037046395,301.84350614504,
Women Pro/Cat 1/2,4,160363,Anet,Barrera,DNA Pro Cycling Team,3:07:27,,372.16335460834,304.6978687939,
Women Pro/Cat 1/2,5,170894,Caitlin,Conyers,LUX-CTS p/b Specialized,3:07:27,,342.64120899721,307.55223144276,
Women Pro/Cat 1/2,6,127182,Maddy,Ward,Instafund LaPrima Elite Women's Cycling Team,3:07:33,496675,378.91129766418,310.40659409161,
Women Pro/Cat 1/2,7,144711,Haley,Smith,ATX Wolfpack p/b ProBikeKit,3:07:57,524140,314.27200823638,313.26095674047,
Women Pro/Cat 1/2,8,135139,Heidi,Franz,Instafund LaPrima Elite Women's Cycling Team,3:07:58,496869,359.38942184285,316.11531938933,
Women Pro/Cat 1/2,9,168009,Isabella,Bertold,Instafund LaPrima Elite Women's Cycling Team,3:08:03,,455.23076923077,318.96968203818,
Women Pro/Cat 1/2,10,102169,Rachel,Jordan,3T/Q+M Cycling,3:08:14,440188,362.42807190924,321.82404468704,
Women Pro/Cat 1/2,11,239482,Marisa,Vandersteen boaz,LUX-CTS p/b Specialized,3:08:22,,350,324.6784073359,
Women Pro/Cat 1/2,12,236040,Jenna,Nestman,Fount Cycling Guild,3:08:28,,355.60716380605,327.53276998475,
Women Pro/Cat 1/2,13,180739,Lisa,Houser,Fount Cycling Guild,3:08:46,577023,406.71748357223,330.38713263361,
Women Pro/Cat 1/2,14,117884,Katherine,Sarkisov,LUX-CTS p/b Specialized,3:08:56,448414,409.91224472829,333.24149528247,
Women Pro/Cat 1/2,15,129523,Elenor,Wiseman,Live Play Real Estate,3:09:01,489396,350,336.09585793132,
Women Pro/Cat 1/2,16,182125,Rebekah,Potter,SDBC p/b Bonnici Law Group p/b UC Cyclery,3:09:19,580505,416.22923700336,338.95022058018,
Women Pro/Cat 1/2,17,152374,Ingrid,Smallman,Orion Racing p/b Borah Teamwear,3:09:19,472946,394.08527638738,341.80458322904,
Women Pro/Cat 1/2,18,190367,Romina,Hinojosa,ATX Wolfpack p/b ProBikeKit,3:09:21,590760,330.8988953873,344.65894587789,
Women Pro/Cat 1/2,19,10162,Stefanie,Sydlik,3T/Q+M Cycling,3:10:32,307212,376.5,347.51330852675,
Women Pro/Cat 1/2,20,166236,Florence,Chardon,Fount Cycling Guild,3:11:20,579542,353.11630079277,350.36767117561,
Women Pro/Cat 1/2,21,175122,Jacqueline,Larouche,3T/Q+M Cycling,3:11:23,573251,373.92877802824,354.64921514889,
Women Pro/Cat 1/2,22,164595,Claire,Cameron,Orion Racing p/b Borah Teamwear,3:11:24,,470.46153846154,354.64921514889,
Women Pro/Cat 1/2,23,136024,Sarah,Van dam,Red Truck Racing p/b Mosaic Homes,3:11:28,,321.35689689201,358.93075912218,
Women Pro/Cat 1/2,24,166895,Susej,Esqueda,SDBC p/b Bonnici Law Group p/b UC Cyclery,3:11:34,557097,345.68879779798,361.78512177103,
Women Pro/Cat 1/2,25,175878,Fiona,Majendie,Red Truck Racing p/b Mosaic Homes,3:12:00,,450.19224538897,364.63948441989,
Women Pro/Cat 1/2,26,227498,Hannah,Allen,Fount Cycling Guild,3:12:29,629571,420.29343834682,367.49384706875,
Women Pro/Cat 1/2,27,73726,Lisa,Hulse,Live Play Real Estate,3:13:36,399567,361.33333333333,371.77539104203,
Women Pro/Cat 1/2,28,152579,Maeghan,Easler,ATX Wolfpack p/b ProBikeKit,3:13:36,533149,298.43588553166,371.77539104203,
Women Pro/Cat 1/2,29,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,3:14:08,499925,453.64940887104,376.05693501532,
Women Pro/Cat 1/2,30,20518,Jennifer,Wheeler,Fount Cycling Guild,3:14:20,295914,352.08223408738,378.91129766418,
Women Pro/Cat 1/2,31,121381,Kira,Payer,DNA Pro Cycling Team,3:15:35,480257,348.73114224171,387.47438561075,
Women Pro/Cat 1/2,32,27216,Daphne,Karagianis,DNA Pro Cycling Team,3:15:35,291446,390.6414920062,387.47438561075,
Women Pro/Cat 1/2,33,190170,Mallory,Macrostie,3T/Q+M Cycling,3:15:37,593411,478.9943117966,387.47438561075,
Women Pro/Cat 1/2,34,235279,Cara,O'neill,3T/Q+M Cycling,3:15:37,395288,334.47205813855,387.47438561075,
Women Pro/Cat 1/2,35,181218,Morgan,Aguirre,Fount Cycling Guild,3:15:38,579183,374.08892191489,387.47438561075,
Women Pro/Cat 1/2,36,152480,Rylee,Mcmullen,Instafund LaPrima Elite Women's Cycling Team,3:15:55,,311.61573120145,396.03747355732,
Women Pro/Cat 1/2,37,236114,Haley,Smith,Fount Cycling Guild,3:15:58,624832,459.31893330887,398.89183620617,
Women Pro/Cat 1/2,38,165176,Brenna,Pauly,Red Truck Racing p/b Mosaic Homes,3:16:01,,380.36239047026,401.74619885503,
Women Pro/Cat 1/2,39,168001,Holly,Henry,Instafund LaPrima Elite Women's Cycling Team,3:16:26,,377.31087211138,404.60056150389,
Women Pro/Cat 1/2,40,96529,Cassidy,Hickey,LUX-CTS p/b Specialized,3:17:14,402615,455.78894244366,407.45492415274,
Women Pro/Cat 1/2,41,194489,Helena,Gilbert-snyder,Live Play Real Estate,3:19:36,541483,414.41486979866,411.73646812603,
Women Pro/Cat 1/2,42,170134,Claudia,Ferreira,Live Play Real Estate,3:19:36,572353,350,411.73646812603,
Women Pro/Cat 1/2,43,174849,Sofia,Schugar,SDBC p/b Bonnici Law Group p/b UC Cyclery,3:20:05,574427,478.13520258296,416.01801209931,
Women Pro/Cat 1/2,44,119425,Doris,Schweizer,Instafund LaPrima Elite Women's Cycling Team,3:20:47,,424.86830128803,418.87237474817,
Women Pro/Cat 1/2,45,127705,Jenna,Klein,SDBC p/b Bonnici Law Group p/b UC Cyclery,3:20:53,497369,429.35966998288,428.86264401917,
Women Pro/Cat 1/2,46,133126,Helena,Coney,Instafund LaPrima Elite Women's Cycling Team,3:20:53,,403.13554641824,428.86264401917,
Women Pro/Cat 1/2,47,90467,Kimberly,Lucie,DNA Pro Cycling Team,3:20:53,394701,393.07209927227,428.86264401917,
Women Pro/Cat 1/2,48,162447,Kaitlyn,Agnew,ATX Wolfpack p/b ProBikeKit,3:20:53,554534,368.47898691548,428.86264401917,
Women Pro/Cat 1/2,49,185896,Stella,Nightingale,Instafund LaPrima Elite Women's Cycling Team,3:20:53,,409.35215885255,428.86264401917,
Women Pro/Cat 1/2,50,101404,Olivia,G cummins,LUX-CTS p/b Specialized,3:20:53,433720,425.39160549148,428.86264401917,
Women Pro/Cat 1/2,51,139298,Leah,Thorvilson,3T/Q+M Cycling,3:21:20,513027,350,438.85291329017,
Women Pro/Cat 1/2,52,157181,Camille,Primeau,Desjardins-Ford Cromwell Primeau Velo,3:22:00,,495.84615384615,443.13445726345,
Women Pro/Cat 1/2,53,151307,Holly,Simonson,Red Truck Racing p/b Mosaic Homes,3:22:00,,350,443.13445726345,
Women Pro/Cat 1/2,54,134776,Carly,Williamson,Orion Racing p/b Borah Teamwear,3:23:53,571783,494.25047964043,447.41600123674,
Women Pro/Cat 1/2,55,174889,Kara,Lilly,Red Truck Racing p/b Mosaic Homes,3:26:19,,442.12121212121,450.2703638856,
Women Pro/Cat 1/2,56,132336,Katie,Aman,3T/Q+M Cycling,3:26:33,503395,401.8982159231,453.12472653445,
Women Pro/Cat 1/2,57,107488,Aubrey,Drummond,LUX-CTS p/b Specialized,3:28:12,448619,477.81315422101,455.97908918331,
Women Pro/Cat 1/2,58,97526,Elizabeth,Gin,Desjardins-Ford Cromwell Primeau Velo,3:29:37,,419.69230769231,458.83345183217,
Women Pro/Cat 1/2,59,175070,Lizbeth,Ureno,SDBC p/b Bonnici Law Group p/b UC Cyclery,3:31:11,,446.73846888889,461.68781448102,
Women Pro/Cat 1/2,DNF,142024,Kaitlyn,Rauwerda,DNA Pro Cycling Team,,,350.64450670919,467.39653977874,
Women Pro/Cat 1/2,DNF,217267,Samuelle,Baillargeon,Desjardins-Ford Cromwell Primeau Velo,,,350,467.39653977874,
Women Pro/Cat 1/2,DNF,228968,Nomie,Fortin,Desjardins-Ford Cromwell Primeau Velo,,,350,467.39653977874,
Women Pro/Cat 1/2,DNF,90549,May,Liu,Orion Racing p/b Borah Teamwear,,422246,420.00941598317,467.39653977874,
Women Pro/Cat 1/2,DNF,159821,Betsabee,Salomon,Orion Racing p/b Borah Teamwear,,,332.96044761289,467.39653977874,
