Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,12321,Christopher,Ragusa,CCB Racing/Wheelworks,,251227,286.75,233.95339891145,
Cat 3 Men,2,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,357504,272.79,244.04550698026,
Cat 3 Men,3,12303,Brayton,Osgood,BMC,,461,282.077878511,254.13761504907,
Cat 3 Men,4,12218,Bruce,Rogers,Hutch's/Clearone/Clear Choice,,347568,268.81107507371,264.22972311788,
Cat 3 Men,5,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,,319782,270.85,274.32183118669,
Cat 3 Men,6,10619,Marcus,Biancucci,Therapeutic Associates Cycling/GENR8,,462,290.54454437423,284.4139392555,
Cat 3 Men,7,12238,Joel,Palanuk,,,,300,294.50604732431,
Cat 3 Men,8,13453,Kitch,Turner,Sunnyside Sports,,558,337.39313353853,304.59815539312,
Cat 3 Men,9,11331,Jurgen,Fennerl,Hutch's/Clearone/Clear Choice,,113276,297.66814648992,314.69026346193,
Cat 3 Men,10,13943,Justin,Serna,Guinness Cycling Team,,,255.53,324.78237153074,
Cat 4/5 Men,1,11484,Peter,Christoff,BMC,,405,406.31578947368,354.37602814144,
Cat 4/5 Men,2,21917,Austin,Line,Sunnyside Sports,,,394.42313337847,360.57213639208,
Cat 4/5 Men,3,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,345532,359,366.76824464271,
Cat 4/5 Men,4,9165,Todd,Berger,BMC,,90981,500.97757239139,372.96435289335,
Cat 4/5 Men,5,24935,Erick,Birky,Windsor,,,450,379.16046114398,
Cat 4/5 Men,6,13726,Sean,Haidet,BMC,,153943,346.19959276098,385.35656939462,
Cat 4/5 Men,7,24936,Stephen,Porino,,,,450,391.55267764525,
Cat 4/5 Men,8,12314,Matt,Engel,BMC,,406,326.89222692708,397.74878589588,
Cat 4/5 Men,9,13885,Joseph,Sebulsky,,,,450,403.94489414652,
Cat 4/5 Men,10,12039,Shane,Johnson,Trinity Bikes,,303682,432.24308730065,410.14100239715,
Cat 4/5 Men,11,12320,Michael,Mara,Desert Orthopedics,,605,387.26147014663,416.33711064779,
Cat 4/5 Men,12,22608,Thomas,Hainisch,,,,392.28578547296,422.53321889842,
Cat 4/5 Men,13,13599,Winter,Lewis,Greenridge/Infocus,,,487.28726046372,428.72932714905,
Cat 4/5 Men,14,16592,Eric,Schusterman,Ritte Van Vlaanderen,,77589,383.80427280912,434.92543539969,
Cat 4/5 Men,15,14699,Kendal,Johnson,Cyclesoles/Sagebrush Cycles,,302677,470.65217391304,441.12154365032,
Cat 4/5 Men,16,20239,Chris,Mahan,Second Ascent,,190831,428.732144685,447.31765190096,
Cat 4/5 Men,17,11565,Matthew,Lasala,BMC,,226552,376.58992667235,453.51376015159,
Cat 4/5 Men,18,24937,Michael,Denis,Desert Orthopedics,,,450,459.70986840223,
Cat 4/5 Men,19,17962,Andrew,Osgood,Livermore Cyclery,,228249,493.45,465.90597665286,
Cat 4/5 Men,20,11683,Darren,Smith,BMC,,409,411.61806447304,472.10208490349,
Cat 4/5 Men,21,14521,Jack,Mahler,,,,450,478.29819315413,
Cat 4/5 Men,22,20474,Ari,Mahan,Rad Racing NW,,,370.76175486312,484.49430140476,
Cat 4/5 Men,23,11393,Steve,Heinrichs,,,,458.48437302669,490.6904096554,
Cat 4/5 Men,24,12001,Brian,Fawcett,Pistis,,,376,496.88651790603,
Cat 4/5 Men,25,21945,Don,Wright,,,328910,486.5974757478,503.08262615666,
Cat 4/5 Men,26,14522,Colin,Dunlap,Bend Endurance Academy,,298519,459.92532596146,509.2787344073,
Cat 4/5 Men,27,24938,Jeremy,Tufts,Center Cycle,,,450,515.47484265793,
Cat 4/5 Men,28,24939,Riley,Smith,,,575881,450,521.67095090857,
Juniors,1,17962,Andrew,Osgood,Livermore Cyclery,,228249,,,
Juniors,2,12001,Brian,Fawcett,Pistis,,,,,
Juniors,3,24157,Mitchell,Stevens,Sunnyside Sports,,,,,
Juniors,4,14732,Ryan,Griffiths,,,,,,
Juniors,5,24941,Nico,Womnick,WebCyclery.com,,,,,
Pro/1/2 Men,1,12264,Scott,Gray,Cyclesoles/Sagebrush Cycles,,245167,151.58,160.21707689818,
Pro/1/2 Men,2,11969,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,183.18,165.99454384841,
Pro/1/2 Men,3,12258,Brian,Seguin,BendBroadband/WebCyclery.com,,522,230.71203611122,171.77201079863,
Pro/1/2 Men,4,6672,Galen,Mittermann,Bicyclery.com,,260025,235.94,177.54947774886,
Pro/1/2 Men,5,12259,Kyle,Wuepper,BMC,,39076,150,183.32694469909,
Pro/1/2 Men,6,10687,Doug,Smith,BendBroadband/WebCyclery.com,,530,326.37,189.10441164932,
Pro/1/2 Men,7,12252,Andrew,Boone,Cyclesoles/Sagebrush Cycles,,222604,143.84,194.88187859954,
Pro/1/2 Men,8,24932,Michael,Larson,BendBroadband/WebCyclery.com,,234067,150,200.65934554977,
Pro/1/2 Men,9,12231,James,Kramer,Arizona Masters,,54748,196.203625,206.4368125,
Pro/1/2 Men,10,24933,Matthew,Hanson,Reel Theatre,,222730,150,212.21427945023,
Pro/1/2 Men,11,10601,Stephen,Bedford,Word-RCB,,305665,216.67,217.99174640045,
Pro/1/2 Men,12,11972,Tim,Jones,Therapeutic Associates Cycling/GENR8,,649,234.09853226936,223.76921335068,
Pro/1/2 Men,13,10696,Doug,Perrin,Hutch's/ClearOne/Bend Dental,,709,273.28,229.54668030091,
Pro/1/2 Men,14,24934,Greg,Van scholteur c...,SLOCUM Rebound Racing,,,150,235.32414725114,
Pro/1/2 Men,15,12543,Joel,Wilson,SLOCUM Rebound Racing,,38538,253.88,241.10161420136,
Pro/1/2 Men,16,2915,Eric,Martin,BendBroadband/WebCyclery.com,,195180,230.30372947699,246.87908115159,
Women,1,12278,Serena,Bishop,Sunnyside Sports,,301567,,,
Women,2,12292,Amanda,Atwill,Hammer Velo,,904,,,
Women,3,12286,Michelle,Bazemore,Sunnyside Sports,,147420,,,
Women,4,23939,Mary,Ramos,BMC,,302720,,,
Women,5,24940,Taylor,Leach,BMC,,,,,
