Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,59,71,345.83702857143,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,38,49,329.06087222222,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,19,50,344.2701602229,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,28,44,339.45663906025,
Cargas Criterium,2010-06-20,Men Master  45-49 ,23,49,422.33832304618,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 45-99  45-99 ,DNF,28,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,37,48,440.08778072305,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,46,46,433.30628256136,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,20,27,381.33087946035,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,22,38,397.04257894737,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,59,112,435.86503728692,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,30,42,392.60511571204,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,69,73,421.12274936118,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,26,53,390.91950917743,
Poolesville Road Race,2012-05-12,Men 45+,40,50,407.85382608696,
Ride Sally Ride,2012-06-2,Men Cat 3  ,23,52,330.90375455623,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,37,37,420.21933333333,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,30,37,410.001,
RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,23,27,416.73333333333,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,21,38,379.94467134425,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,28,46,379.9447826087,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,43,54,428.75259259259,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,49,55,404.22291749849,
Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,33,36,481.26101851852,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,35,39,428.11815789474,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,DNF,37,429.1235,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,21,29,387.82341025641,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,32,50,408.31742028986,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 40+,20,30,397.56960193452,
Duke Cycling Crit,2014-03-30,Men 3/4  ,27,40,393.4031,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,45,45,428.78561011795,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,DNF,43,430.48011298894,
North Carolina State Road Race Championship,2014-06-14,Men 45-49  ,19,23,490.66489751962,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 45-49  ,19,23,490.66489751962,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,31,47,563.93783333333,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 2 Men 45-49,6,23,331.53409090909,
Rocky Hill Roundup,2017-02-12,Men Cat2 45-49,13,27,370.17887255973,
Heck of the North III,2021-10-30,Men Cat 4/5,22,34,471.09375,
