Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men 13-14,1,214615,Leonardo,Salgado gonzalez,,34:46.8,594337,,,
Jr Men 13-14,2,174984,Adrien,Guyon,,41:40.7,580871,,,
Jr Men 17-18,1,170241,Aidan,Bouden,,30:00.9,573826,,,
Jr Men 17-18,2,174985,Alban,Guyon,,42:09.0,572040,,,
Jr Women 13-14,1,131080,Kaitlyn,Holm,,51:01.5,496707,,,
Men Cat 1/2/3,1,132835,Michael,Grant,,25:20.1,461048,,,
Men Cat 1/2/3,2,18141,Dan,Netzer,,26:17.3,228581,,,
Men Cat 1/2/3,3,160231,Elgin,Llanes,,28:18.3,549301,,,
Men Cat 1/2/3,4,139947,Michael,Robbins,,29:09.0,506868,,,
Men Cat 4,1,135696,Pushkin,Crocker,,27:07.6,486858,400,384.957,
Men Cat 4,2,148549,Darren,David,,28:25.4,540106,483.19,391.207,
Men Cat 4,3,169078,Adam,Heil,,28:41.2,231802,400,397.457,
Men Cat 4,4,115304,Brian,Anderson,,28:53.3,,400,403.707,
Men Cat 4,5,137923,Oliver,Dimalanta,,29:02.0,508127,400,409.957,
Men Cat 4,6,160227,Kyle,Watson,,29:39.4,549887,400,416.207,
Men Cat 4,7,183749,Travis,Pyle,,29:49.5,611757,400,422.457,
Men Cat 4,8,84982,Luke,Sullivan,,30:29.2,410412,400,428.707,
Men Cat 5,1,214617,Aaron,Erb,THR Cycling,27:45.3,477575,500,425,
Men Cat 5,2,213743,Jonathan,Gainey,,29:17.0,,500,437.5,
Men Cat 5,3,29298,John,Lomogda,,29:34.2,,500,450,
Men Cat 5,4,214618,Chandler,Moore,,30:37.8,,500,462.5,
Men Cat 5,5,214619,Dan,Prochazka,,31:33.7,,500,475,
Men Cat 5,6,214620,Michael,Belew,,32:09.9,,500,487.5,
Men Cat 5,7,214621,Chris,Moran,,32:41.9,,500,500,
Men Cat 5,8,214622,Mark,Lovejoy,,33:26.8,,500,512.5,
Men Cat 5,9,174688,Van,Crain,,34:29.7,574284,500,525,
Men Cat 5,10,29334,Kevin,Riley,,35:00.3,,500,537.5,
Men Cat 5,11,76278,Chris,Reynolds,,36:10.8,612617,500,550,
Men Cat 5,12,214623,Scott,Corwin,,39:30.1,604705,500,562.5,
Men-Clydesdale (200+ lbs),1,184045,Wayne,Eldreth,,29:04.0,,500,450,
Men-Clydesdale (200+ lbs),2,34927,Jay,Silvey,,30:51.3,,500,466.66666666667,
Men-Clydesdale (200+ lbs),3,85895,Karl,Schmitz,,30:52.7,395435,500,483.33333333333,
Men-Clydesdale (200+ lbs),4,214625,Elijah,Buchanan,,32:49.1,,500,500,
Men-Clydesdale (200+ lbs),5,214626,Bobby,Milam,,38:45.5,,500,516.66666666667,
Men-Clydesdale (200+ lbs),6,214627,Richard,Lindfors,,46:59.9,527262,500,533.33333333333,
Men's Masters 35+,1,26922,Thomas,Weatherall,,25:57.4,205505,,,
Men's Masters 35+,2,18494,John,Gray,,28:52.4,256083,,,
Men's Masters 35+,3,151363,David,Turpin,,29:17.6,523694,,,
Men's Masters 35+,4,46974,Jeremiah,Still,,30:15.6,368933,,,
Men's Masters 45+,1,44150,Max,Fryar,,26:55.8,214269,,,
Men's Masters 45+,2,194402,Todd,Roberts,,29:43.3,53376,,,
Men's Masters 45+,3,18491,Joshua,Goyet,,30:34.6,58274,,,
Men's Masters 45+,4,160675,John,Galler,,33:43.3,547595,,,
Men's Masters 45+,5,49966,Richard,Alsop,,40:39.2,,,,
Men's Masters 55+,1,34905,Matthew,Robins,,27:04.5,59567,500,425,
Men's Masters 55+,2,18820,Jeff,Craddock,,28:13.8,221836,500,437.5,
Men's Masters 55+,3,9559,Steve,Owens,,28:15.0,222509,419.63,450,
Men's Masters 55+,4,23435,Mark,North,,29:11.7,26264,500,462.5,
Men's Masters 55+,5,26652,Mark,Branson,,29:50.3,206978,500,475,
Men's Masters 55+,6,34917,Gerald,Wojcik,,30:25.7,179268,605,487.5,
Men's Masters 55+,7,160676,Mustafa,Cayci,,31:38.3,,500,500,
Men's Masters 55+,8,121248,Tuck,Masker,,32:18.2,477798,500,512.5,
Men's Masters 55+,9,214628,John,Norris,,34:39.8,,500,525,
Men's Masters 55+,10,214629,Nicholas,Riley,,36:06.0,,500,537.5,
Men's Masters 55+,11,29337,Paul,Lucha,,38:23.5,130812,500,550,
Men's Masters 55+,12,214630,Ching-wei,Meng,,51:38.2,,500,562.5,
Men's Masters 65+,1,39846,Mark,Holt,,29:53.1,358166,,,
Men's Masters 65+,2,23431,Andreas,Felschow,,31:40.8,304394,,,
Men's Masters 65+,3,99943,Gary,Searcy,,35:31.6,,,,
Merckx Open,1,214631,Brook,Ballard,,28:19.3,,400,340,
Merckx Open,2,9272,Nao,Yamashita,,29:23.7,200963,400,347.5,
Merckx Open,3,95577,Chad,Muller,,29:25.2,425361,400,355,
Merckx Open,4,28717,Matt,Loftus,,29:32.2,128144,400,362.5,
Merckx Open,5,23737,Steven,Hendricks,,30:20.2,207652,400,370,
Merckx Open,6,214632,Jose,Ott,,30:21.3,613470,400,377.5,
Merckx Open,7,131089,Chad,Vincelette,,30:26.0,499708,400,385,
Merckx Open,8,214633,Andrew,Novario,,31:43.0,,400,392.5,
Merckx Open,9,48989,Daniel,Patterson,,31:59.1,,400,400,
Merckx Open,10,72646,Patrick,Diamond,,32:13.2,297764,400,407.5,
Merckx Open,11,214634,Nathaniel,Winans,,32:28.3,604274,400,415,
Merckx Open,12,169080,Bruce,Klinger,,32:33.6,570283,400,422.5,
Merckx Open,13,129018,Jackson,Vincelette,,32:53.6,460670,400,430,
Merckx Open,14,16446,William,Foster,,33:10.4,286972,400,437.5,
Merckx Open,15,134200,Brian,Ezzelle,,36:50.4,449394,400,445,
Merckx Open,16,214635,John,Goree,,39:17.7,,400,452.5,
Trike/Recumbent 18 and up,1,214636,Wayne,Harbour,,58:36.6,,,,
Women 1/2/3,1,68339,Gisela,Bell,,30:36.6,401290,,,
Women 1/2/3,2,46995,Mary,Still,,31:19.0,368854,,,
Women Cat 4,1,123875,Homare,Yamashita,,31:07.7,481527,600,540,
Women Cat 4,2,207280,Alison,Kennedy,,32:27.1,611793,600,555,
Women Cat 4,3,214637,Amelia,Franklin,,34:05.6,,600,570,
Women Cat 4,4,214638,Carrie,Clarkson,,35:01.6,,600,585,
Women Cat 4,5,164347,Layla,Doman,,35:36.2,549341,600,600,
Women Cat 4,6,214639,Mary,Ellen fines,,36:54.6,,600,615,
Women Cat 4,7,182627,Africa,Battle,,37:47.8,571116,600,630,
Women Cat 4,8,214640,Renee,Merchant,,40:20.7,,600,645,
Women-Athena (165+ lbs),1,214641,Sabrina,Lindfors,,1:02:13.2,,,,
Women's Masters 45+,1,94997,Audrey,Strojny,,38:23.6,,,,
Women's Masters 55+,1,156423,Lisa,Pitman,,29:03.8,538991,700,630,
Women's Masters 55+,2,182762,Elizabeth,Foxx,,31:15.4,593881,700,653.33333333333,
Women's Masters 55+,3,176967,Natalie,Barron,Fat Frogs,33:34.3,571434,700,676.66666666667,
Women's Masters 55+,4,26664,Lisa,Armistead,,35:49.2,,700,700,
Women's Masters 55+,5,144091,Lucille,O'neil,,35:50.2,517500,700,723.33333333333,
Women's Masters 55+,6,21510,Sharon,Leary,,36:45.1,272994,700,746.66666666667,
Women's Masters 65+,1,178571,Mary,Arnold,,40:20.5,580678,,,
Wounded Warrior / Para-cyclist,1,162208,Joseph,Noonan,,31:45.3,,500,425,
Wounded Warrior / Para-cyclist,2,214642,Chris,Marston,,33:24.7,,500,437.5,
Wounded Warrior / Para-cyclist,3,214643,Mark,Carreon,,33:51.5,,500,450,
Wounded Warrior / Para-cyclist,4,85323,Richard,Cook,,35:40.7,,500,462.5,
Wounded Warrior / Para-cyclist,5,48024,Mitchell,Kieffer,,39:05.6,374915,500,475,
Wounded Warrior / Para-cyclist,6,214644,Michael,Brooks,,39:27.3,590164,500,487.5,
Wounded Warrior / Para-cyclist,7,89642,Charles,Swaim,,42:03.7,300349,500,500,
Wounded Warrior / Para-cyclist,8,214645,Raina,Stroman,,47:11.9,,500,512.5,
Wounded Warrior / Para-cyclist,9,62595,Bill,Ramsey,,47:34.4,380799,500,525,
Wounded Warrior / Para-cyclist,10,214646,Marc,Miller,,50:55.5,,500,537.5,
Wounded Warrior / Para-cyclist,11,119082,Rebecca,Rollick,,57:05.6,474646,500,550,
Wounded Warrior / Para-cyclist,12,214647,Alan,Sweeney,,1:05:59.4,612673,500,562.5,
Youth 6-8,1,214650,Aaron,Slack,,33:07.5,,,,
Youth 6-8,2,214651,Ellie,Gero,,35:17.9,,,,
Youth 6-8,3,214652,Atlas,Franklin,,38:27.2,,,,
Youth 9-12,1,214653,Nick,Novario,,23:44.1,,,,
Youth 9-12,2,214654,Zoey,Franklin,,25:54.1,,,,
Youth 9-12,3,214655,Megann,Lindfors,,29:24.9,,,,
Youth 9-12,4,214656,Thomas,Turpin,,29:57.7,608875,,,
Youth 9-12,5,214657,Miriam,Turpin,,32:24.5,604840,,,
