Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men M 1/2/3   ,1,4334,Nick,Bax,,,193457,289.44,159.53366666667,
Men M 1/2/3   ,2,18964,Rick,Norton,,,53474,213.43,161.91403921569,
Men M 1/2/3   ,3,5799,Jose,Escobar,,,236162,166.74,164.29441176471,
Men M 1/2/3   ,4,5800,Charles,Hutcheson,,,54686,182.89,166.67478431373,
Men M 1/2/3   ,5,2658,Jared,Nieters,,,220150,161,169.05515686275,
Men M 1/2/3   ,6,9469,Timothy,Rugg,,,280764,186.18,171.43552941176,
Men M 1/2/3   ,7,4347,Bobby,Lea,,,65819,135.5468082505,173.81590196078,
Men M 1/2/3   ,8,18106,Charles,Hoover,,,215690,220.54749507232,176.1962745098,
Men M 1/2/3   ,9,3959,Brian,Butts,,,169492,160.04,178.57664705882,
Men M 1/2/3   ,10,16950,Ryan,Shebelsky,,,274785,198.52,180.95701960784,
Men M 1/2/3   ,11,8478,Brian,Fouche,,,198127,200.27,183.33739215686,
Men M 1/2/3   ,12,18649,Arthur,Brown,,,63036,291.57,185.71776470588,
Men M 1/2/3   ,13,18640,Jay,Moglia,,,71511,181.02,188.0981372549,
Men M 1/2/3   ,14,27365,Fred,Riedenbach,,,,200,190.47850980392,
Men M 1/2/3   ,15,20103,Zachary,Felpel,,,220467,261.12,192.85888235294,
Men M 1/2/3   ,16,16948,Evan,Fader,,,194569,157.19,195.23925490196,
Men M 1/2/3   ,17,18646,Paul,Mica,,,177291,161.48,197.61962745098,
Men M 1/2/3   ,18,8655,Todd,Hesel,,,185182,169.25,200,
Men M 1/2/3   ,19,6874,Ralph,Muoio,,,51562,180.67,202.38037254902,
Men M 1/2/3   ,20,18697,Brigham,Lumm,,,258015,211.96,204.76074509804,
Men M 1/2/3   ,21,6912,Ramon,Benitez,,,3304,248.43,207.14111764706,
Men M 1/2/3   ,22,27366,Matt,Neigh,,,,200,209.52149019608,
Men M 1/2/3   ,23,27367,Andro,Shaw,,,,200,211.9018627451,
Men M 1/2/3   ,24,6870,Mark,Warno,,,601,213.87,214.28223529412,
Men M 1/2/3   ,25,16957,Peter,Custer,,,162204,186.40335881119,216.66260784314,
Men M 1/2/3   ,26,18096,Ronald,Barry,,,228297,239.92,219.04298039216,
Men M 1/2/3   ,27,18704,Brandon,Lumm,,,95106,262.7753817375,221.42335294118,
Men M 1/2/3   ,28,27368,Jameson,Stevenson,,,,200,223.8037254902,
Men M 1/2/3   ,29,27369,Jeffrey,Dicky,,,,200,226.18409803922,
Men M 1/2/3   ,30,6061,Brian,Sacawa,,,218882,266.49415617028,228.56447058824,
Men M 1/2/3   ,31,16961,Ryan,Simpson,,,133753,233.36,230.94484313725,
Men M 1/2/3   ,32,1345,Zach,Semian,,,,327.43811980018,233.32521568627,
Men M 1/2/3   ,33,17041,Evan,Janis,,,284683,343.14,235.70558823529,
Men M 1/2/3   ,34,18656,Dean,Pierson,,,46760,336.50592580486,238.08596078431,
Men M 1/2/3   ,35,12386,Paul,Tyrrell,Ocean Velo Club/Culver &amp; Pierson Housing Solutions,,85486,240.65,240.46633333333,
Men M 1/2/3   ,DNF,27370,Micheal,Myers,,,,,,
Men M 1/2/3   ,DNF,19885,Paul,Mittelstadt,,,45693,,,
Men M 1/2/3   ,DNF,5809,Gonzalo,Escobar,,,186767,,,
Men M 1/2/3   ,DNF,27371,Micheal,Reidenbach,,,,,,
Men M 1/2/3   ,DNF,27372,Micheal,Stearns,,,,,,
Men M 1/2/3   ,DNF,20103,Zachary,Felpel,,,220467,,,
Men M 1/2/3   ,DNF,6701,Jameson,Ribbens,,,243476,,,
Men M 1/2/3   ,DNF,8612,Allan,Wallace,,,222347,,,
Men M 1/2/3   ,DNF,5615,Greg,Abbott,,,151860,,,
Men M 1/2/3   ,DNF,15064,Jamie,Clinton,,,288056,,,
Men M 1/2/3   ,DNF,16962,Robert,Kelly,,,185671,,,
Men M 1/2/3   ,DNF,7200,Russell,Blake,,,60238,,,
Men M 1/2/3   ,DNF,15063,Michael,Whitaker,,,188739,,,
Men M 1/2/3   ,DNF,9490,George,Ganoung,,,99328,,,
Men M 1/2/3   ,DNF,25918,Paul,Stanton,,,168113,,,
Men M 1/2/3   ,DNF,18641,Paul,Beyer,,,233617,,,
Men M 1/2/3   ,DNF,22151,Robert,Lea,,,20621,,,
Men M 3/4   ,1,18063,Nicholas,Taylor,,,305092,399.55,262.14485404599,
Men M 3/4   ,2,17068,Dennis,Bodewits,,,286471,398.43,268.52368616093,
Men M 3/4   ,3,5193,Jason,Hall,,,193504,246.68713192702,274.90251827587,
Men M 3/4   ,4,16974,Peter,Warner,,,287217,280.1,281.28135039082,
Men M 3/4   ,5,16968,Sigberto,Garcia,,,232445,245.16,287.66018250576,
Men M 3/4   ,6,23010,Matias,Palavecino,,,300299,332.15984359747,294.0390146207,
Men M 3/4   ,7,21785,Gregory,Grosicki,,,288983,308.90667198072,300.41784673564,
Men M 3/4   ,8,8615,Anthony,Abate,,,272465,343.72425218254,306.79667885058,
Men M 3/4   ,9,15110,Ian,Spivack,,,293867,348.75,313.17551096552,
Men M 3/4   ,10,17063,Matthew,Ringer,,,280239,391.17,319.55434308047,
Men M 3/4   ,11,22164,Timothy,Shaffer,,,195845,315.40230157222,325.93317519541,
Men M 3/4   ,12,17049,David,Brookes,,,272713,394.09,332.31200731035,
Men M 3/4   ,13,9552,Jonathan,Moncton,,,204268,413.83,338.69083942529,
Men M 3/4   ,14,17056,Brian,Meadowcroft,,,283077,427.01662990165,345.06967154023,
Men M 3/4   ,15,21445,Collin,Clark,,,197996,408.7818443568,351.44850365517,
Men M 3/4   ,16,17064,Corey,Dipietro,,,274280,410.96,357.82733577012,
Men M 3/4   ,17,17003,Matt,Rosier,,,303619,431.74,364.20616788506,
Men M 3/4   ,18,17005,Robin,Cutler,,,296442,460.13,370.585,
Men M 3/4   ,19,5215,Jordan,Cross,,,8219,273.3,376.96383211494,
Men M 3/4   ,20,17072,Andrew,Shoaff,,,289630,397.68,383.34266422988,
Men M 3/4   ,21,18147,Greg,Wittwer,,,111687,272.50008463475,389.72149634483,
Men M 3/4   ,22,9461,Martin,Austermuhle,,,274500,304.2152427973,396.10032845977,
Men M 3/4   ,23,18108,Daniel,Villaflor-drumwright,,,264157,257.55484379744,402.47916057471,
Men M 3/4   ,24,8621,Samuel,Mccadney,,,274746,300.48068815413,408.85799268965,
Men M 3/4   ,25,18148,Daryl,Grissom,,,250286,287.81,415.23682480459,
Men M 3/4   ,26,17013,Patrick,Nagler,,,261325,427.99,421.61565691953,
Men M 3/4   ,27,1114,Nathan,Miller,,,275985,234.81,427.99448903448,
Men M 3/4   ,28,18860,Patrick,Luckow,,,210257,440.20732397443,434.37332114942,
Men M 3/4   ,29,17087,Grant,Mandsager,,,249484,350,440.75215326436,
Men M 3/4   ,30,16998,Kristopher,Larsen,,,300573,413.72,447.1309853793,
Men M 3/4   ,31,17017,Dennis,Turbeville,,,297507,481.03,453.50981749424,
Men M 3/4   ,32,8611,Zachary,Rogers,,,219430,282.75,459.88864960918,
Men M 3/4   ,33,23013,Thomas,Berry,,,291358,397.64858262433,466.26748172413,
Men M 3/4   ,34,15043,Bryan,Esposito,,,304924,493.72,472.64631383907,
Men M 3/4   ,DNF,21481,Mykel,Nahorniak,,,298636,,,
Men M 3/4   ,DNF,21526,Oleg,Kolodin,,,267059,,,
Men M 3/4   ,DNF,27354,Myers,Mike,,,,,,
Men M 3/4   ,DNF,17090,Avery,Wilson,,,207986,,,
Men M 3/4   ,DNF,18700,Tony,Goncalves,,,168623,,,
Men M 3/4   ,DNF,18104,Owen,Hassig,,,186551,,,
Men M 3/4   ,DNF,19310,Thomas,Blonkowski,,,261419,,,
Men M 3/4   ,DNF,15125,Syd,Lea,,,97177,,,
Men M 3/4   ,DNF,18901,Brian,Markley,,,273235,,,
Men M 3/4   ,DNF,17059,Jeffrey,Trinh,,,239001,,,
Men M 3/4   ,DNF,24843,Drew,Wisniewski,,,238534,,,
Men M 3/4   ,DNF,17038,Lukasz,Majewski,,,258194,,,
Men M 3/4   ,DNF,17019,Eduardo,Maeyama,,,305772,,,
Men M 3/4   ,DNF,15674,Matthew,Davis,,,237845,,,
Men M 3/4   ,DNF,17091,Sean,Mckee,,,258132,,,
Men M 3/4   ,DNF,17021,Patrick,Green,,,305601,,,
Men M 3/4   ,DNF,18851,Andrew,Welch,,,263741,,,
Men M 3/4   ,DNF,17052,Michael,Ahlers,,,259579,,,
Men M 3/4   ,DNF,18854,Ian,Broennle,,,288742,,,
Men M 3/4   ,DNF,18165,Judd,Walencikowski,,,233689,,,
Men M 3/4   ,DNF,18686,Matthew,Donahue,,,245552,,,
Men M 3/4   ,DNF,17086,Christopher,Grengs,,,56655,,,
Men M 3/4   ,DNF,14382,Ryan,Taylor,,,77395,,,
Men M 3/4   ,DNF,18180,David,Whiting,,,221750,,,
Men M 3/4   ,DNF,17097,James,Latoff,,,246441,,,
Men M 3/4   ,DNF,18685,Chas,Offutt,,,277783,,,
Men M 3/4   ,DNF,26846,Andy,Giordano,,,306174,,,
Men M 3/4   ,DNF,18163,Nathan,Hakken,,,271870,,,
Men M 3/4   ,DNF,18676,Victor,Pradel,,,262385,,,
Men M 3/4   ,DNF,21439,Rich,Siemer,,,209157,,,
Men M 3/4   ,DNF,27356,Steve,Berry,,,,,,
Men M 3/4   ,DNF,17047,Brian,Dietz,,,276229,,,
Men M 3/4   ,DNF,16831,Geoff,Hughes,,,301712,,,
Men M 3/4   ,DNF,18705,William,Cusmano,,,194573,,,
Men M 3/4 35+   ,1,18978,Paul,Rades,,,272645,317.46479205356,317.83766666667,
Men M 3/4 35+   ,2,15032,Eric,Boone,,,293074,389.8,320.67825396825,
Men M 3/4 35+   ,3,18709,Ad,Bax,,,195218,379.92,323.51884126984,
Men M 3/4 35+   ,4,17047,Brian,Dietz,,,276229,355.21,326.35942857143,
Men M 3/4 35+   ,5,6245,George,Lowe,,,290875,386.65,329.20001587302,
Men M 3/4 35+   ,6,15065,Joseph,Rudolph,,,174793,265.10556648918,332.0406031746,
Men M 3/4 35+   ,7,18890,Michael,Birner,,,57561,284.23871927666,334.88119047619,
Men M 3/4 35+   ,8,18902,Vladimir,Sarkisov,,,197992,412.92,337.72177777778,
Men M 3/4 35+   ,9,16985,Marc,Klein,,,201836,321.69,340.56236507937,
Men M 3/4 35+   ,10,18934,Ron,Huebner,,,145895,436.02,343.40295238095,
Men M 3/4 35+   ,11,6914,David,Wilson,,,166526,491.8,346.24353968254,
Men M 3/4 35+   ,12,21366,Jeff,Anderson,,,68739,363.00962539046,349.08412698413,
Men M 3/4 35+   ,13,15116,Brian,Maclean,,,283924,363.37,351.92471428571,
Men M 3/4 35+   ,14,18684,Neil,Schirmer,,,282645,402.56616862157,354.7653015873,
Men M 3/4 35+   ,15,23443,Matthew,Parse,,,27333,433.11969348821,357.60588888889,
Men M 3/4 35+   ,16,25959,Yoav,Gery,,,207367,350,360.44647619048,
Men M 3/4 35+   ,17,15069,James,Palo,,,254877,264.98,363.28706349206,
Men M 3/4 35+   ,18,21544,Kevin,Gallo,,,51675,373.11208707053,366.12765079365,
Men M 3/4 35+   ,19,16976,David,Kirkpatrick,,,231928,312.52,368.96823809524,
Men M 3/4 35+   ,20,27382,Dan,Lader,,,170538,350,371.80882539683,
Men M 3/4 35+   ,21,19651,Neil,Markus,,,291749,384.96596229797,374.64941269841,
Men M 3/4 35+   ,22,18673,Philip,Falconer,,,192247,357.55324386974,377.49,
Men M 3/4 35+   ,23,17146,Ray,Manyoky,,,217022,337.71,380.33058730159,
Men M 3/4 35+   ,24,8594,Stewart,Waring,,,272031,330.45237400731,383.17117460317,
Men M 3/4 35+   ,25,24491,Theodore,Monoson,,,117314,465.5396875,386.01176190476,
Men M 3/4 35+   ,26,1948,Lance,Mitchell,,,304316,403.61,388.85234920635,
Men M 3/4 35+   ,27,18711,John,Kern,,,212285,319.7860093254,391.69293650794,
Men M 3/4 35+   ,28,17080,Andrew,Melick,,,293667,419.28,394.53352380952,
Men M 3/4 35+   ,29,27383,Paul,Lemar,,,135856,350,397.37411111111,
Men M 3/4 35+   ,30,17020,James-sebastian,Byers,,,263422,478.29,400.2146984127,
Men M 3/4 35+   ,31,17109,Kenneth,Rowe,,,280659,468.25,403.05528571429,
Men M 3/4 35+   ,32,9559,Steve,Owens,,,222509,397.91,405.89587301587,
Men M 3/4 35+   ,33,6813,Carlos,Cruz,,,267564,430.1,408.73646031746,
Men M 3/4 35+   ,34,18932,Ted,Harris,,,196016,432.19,411.57704761905,
Men M 3/4 35+   ,35,18111,Peter,Lindeman,,,147939,284.46099961056,414.41763492063,
Men M 3/4 35+   ,36,27384,Scott,Thompson,,,189333,350,417.25822222222,
Men M 3/4 35+   ,37,21786,David,Bodkin,,,261636,422.54807807491,420.09880952381,
Men M 3/4 35+   ,38,18143,Ian,Morrison,,,225571,297.85648754884,422.9393968254,
Men M 3/4 35+   ,39,7342,Carlos,Goncalves,,,87855,382.72,425.77998412698,
Men M 3/4 35+   ,40,18677,Carl,Armbruster,,,1898,375.06,428.62057142857,
Men M 3/4 35+   ,41,1038,Tim,Lung,,,,428.55,431.46115873016,
Men M 3/4 35+   ,42,18182,Jeffrey,Travis,,,162063,404.88503491951,434.30174603175,
Men M 3/4 35+   ,DNF,6376,Michael,Rovezzi,,,205537,,,
Men M 3/4 35+   ,DNF,18967,Chris,Harshman,,,,,,
Men M 3/4 35+   ,DNF,18119,Clifton,Chamberlin,,,193301,,,
Men M 3/4 35+   ,DNF,21981,Tom,Skinner,,,309558,,,
Men M 3/4 35+   ,DNF,19946,Michael,Thaxton,,,282922,,,
Men M 3/4 35+   ,DNF,18145,Jeffery,Shively,,,274387,,,
Men M 3/4 35+   ,DNF,18167,Jeff,Erler,,,234042,,,
Men M 3/4 35+   ,DNF,17145,Christopher,Gould,,,186006,,,
Men M 3/4 35+   ,DNF,27385,Frost,Howard,,,,,,
Men M 3/4 35+   ,DNF,19680,Denzil,Hathway,,,75368,,,
Men M 3/4 35+   ,DNF,17095,Chris,Doerfler,,,246551,,,
Men M 3/4 35+   ,DNF,19715,George,Branyan,,,254888,,,
Men M 3/4 35+   ,DNF,23017,Art,Mcarthur,,,192206,,,
Men M 3/4 35+   ,DNF,18181,Brian,Shefferman,,,271920,,,
Men M 3/4 35+   ,DNF,18968,Alexander,Meller,,,253692,,,
Men M 3/4 35+   ,DNF,27386,Thomas,O\'neil,,,,,,
Men M 3/4 35+   ,DNF,18959,Michael,Regan,,,286382,,,
Men M 5   ,1,9969,James,Donahue,,,296791,420.71576262626,402.52783478083,
Men M 5   ,2,27374,Mike,Tabasco,,,,500,410.65051521576,
Men M 5   ,3,25945,Andrew,Sovonick,,,322144,500,418.77319565069,
Men M 5   ,4,18937,Shaun,Solhjou,,,276268,468.49647569706,426.89587608563,
Men M 5   ,5,15039,Michael,Kerr,,,304163,452.19,435.01855652056,
Men M 5   ,6,23032,Mark,Wlodarczak,,,311809,499.579667883,443.14123695549,
Men M 5   ,7,27375,William,Weber,,,295287,500,451.26391739042,
Men M 5   ,8,27376,Tom,Vaughn,,,277972,500,459.38659782535,
Men M 5   ,9,18088,Nicholas,Steber,,,307619,508.88231298368,467.50927826028,
Men M 5   ,10,17002,Andre,Gondouin,,,251157,418.07,475.63195869521,
Men M 5   ,11,23434,William,Schieken,,,260699,500,483.75463913014,
Men M 5   ,12,23025,Matthew,Tebo,,,315008,375.00881126151,491.87731956507,
Men M 5   ,13,18939,Douglas,Galbi,,,293032,468.64368770764,500,
Men M 5   ,14,16833,Jason,Lins,,,301391,472.99,508.12268043493,
Men M 5   ,15,18907,Brent,Dittenber,,,116918,521.23,516.24536086986,
Men M 5   ,16,25944,Raul,Rojas,,,263489,500,524.36804130479,
Men M 5   ,17,18938,Richard,Cobb,,,182653,509.96366154485,532.49072173972,
Men M 5   ,18,27377,Rudi,Riet,,,,500,540.61340217465,
Men M 5   ,19,18869,Marty,Mccormick,,,304125,532.8,548.73608260958,
Men M 5   ,20,23033,Dan,Denenberg,,,297591,548.951825,556.85876304451,
Men M 5   ,21,23427,Matthew,Tucker,,,285310,482.1039265068,564.98144347944,
Men M 5   ,22,25934,Jason,Acuna,,,319368,500,573.10412391437,
Men M 5   ,23,21771,Alex,Rapavi,,,307162,506.69,581.22680434931,
Men M 5   ,24,27378,Tyler,Newby,,,242268,500,589.34948478424,
Men M 5   ,25,18092,James,Stroud,,,303990,516.7,597.47216521917,
Men M 5   ,DNF,27298,Joseph,Harar,,,337710,,,
Men M 5   ,DNF,27308,Michael,Maslaney,,,299459,,,
Men M 5   ,DNF,18617,Solomon,Brown,,,291756,,,
Men M 5   ,DNF,23031,Jeremy,Jacobs,,,316540,,,
Men M 5   ,DNF,18634,Tim,Walker,,,306324,,,
Men M 5   ,DNF,18085,Devon,Halley,,,245309,,,
Men M 5   ,DNF,19702,Thomas,Bailey,,,321298,,,
Men M 5   ,DNF,20016,Jeffrey,Eure,,,310469,,,
Men M 5   ,DNF,18633,Jon,Taillon,,,304427,,,
Men M 5   ,DNF,14300,Craig,Wilson,,,311369,,,
Men M 5   ,DNF,27379,Jay,Westcott,,,304278,,,
Men M 5   ,DNF,15034,John,Bowsher,,,288664,,,
Men M 5   ,DNF,18081,Jamie,Brady,,,303458,,,
Men M 5   ,DNF,27380,Derek,Parks,,,,,,
Men M 5   ,DNF,27381,David,Johannsen,,,297845,,,
Men M 5   ,DNF,89660,Mark,Scott,,,303861,,,
Women W 1/2/3   ,1,8590,Ainhoa,Perez-diez,,,274754,353.07535277007,317.64595514092,
Women W 1/2/3   ,2,19730,Leslie,Jennings,,,167524,329.85822448998,341.36076411274,
Women W 1/2/3   ,3,16889,Laurel,Larsen,,,300574,488.15,365.07557308455,
Women W 1/2/3   ,4,18875,Heidi,Goldberg,,,201897,370.4,388.79038205637,
Women W 1/2/3   ,5,19676,Christine,St. pierre,,,,397.62801831554,412.50519102818,
Women W 1/2/3   ,6,21521,Amanda,Wu,,,281062,438.76981667493,436.22,
Women W 1/2/3   ,7,16881,Emma,Swatman,,,287494,455.92,459.93480897182,
Women W 1/2/3   ,8,15144,Sara,Clafferty,,,278365,454.15,483.64961794363,
Women W 1/2/3   ,9,16882,Sue,Mcquiston,,,231948,478.43,507.36442691545,
Women W 1/2/3   ,10,8588,Janet,Olney,,,178681,393.98,531.07923588726,
Women W 1/2/3   ,11,6890,Dori,Buckethal,,,257747,436.22,554.79404485908,
Women W 1/2/3   ,DNF,18879,Chris,Kelley,,,166665,,,
Women W 1/2/3   ,DNF,6895,Patricia,Marzi,,,191454,,,
Women W 1/2/3   ,DNF,21516,Laura,Gabanski,,,219704,,,
Women W 1/2/3   ,DNF,19344,Tracy,Lea,,,20622,,,
Women W 4   ,1,27357,Clair,Van ecdom,,,,500,391.05885074696,
Women W 4   ,2,24813,Monika,Sattler,,,300593,460.19349476395,406.62187206883,
Women W 4   ,3,27358,Tara,Smith,,,280438,500,422.18489339069,
Women W 4   ,4,21505,Margit,Schiffman,,,290261,420.01421375474,437.74791471255,
Women W 4   ,5,18877,Kristina,Adams,,,88903,404.39972278409,453.31093603441,
Women W 4   ,6,27359,Michelle,Harburg,,,,500,468.87395735628,
Women W 4   ,7,18597,Sheila,Frost,,,304524,501.95318758943,484.43697867814,
Women W 4   ,8,6312,Rebecca,Lowe,,,295789,506.12,500,
Women W 4   ,9,19679,Patty,Fulton,,,313020,556.14801392631,515.56302132186,
Women W 4   ,10,27360,Shauna,Sweet,,,321868,500,531.12604264372,
Women W 4   ,11,27361,Katie,Davison,,,320422,500,546.68906396559,
Women W 4   ,12,20746,Melissa,Tallent,,,283260,629.44785801557,562.25208528745,
Women W 4   ,13,27362,Lauren,Schiff,,,320754,500,577.81510660931,
Women W 4   ,14,16918,Maryellen,Mclewee,,,292361,680.86171224357,593.37812793117,
Women W 4   ,15,27363,Andrea,Bohmholdt,,,304568,500,608.94114925304,
Women W 4   ,DNF,18034,Zoe,Loversky,,,262470,,,
Women W 4   ,DNF,18041,Kiran,Kumar,,,288093,,,
Women W 4   ,DNF,57515,Diedre,Ribbens,,,276333,,,
Women W 4   ,DNF,23019,Lindsay,Mcalpine,,,316838,,,
Women W 4   ,DNF,27364,Kirstin,Johnson,,,306643,,,
Women W 4   ,DNF,16890,Lisette,Planken,,,293178,,,
Women W 4   ,DNF,24671,Kate,Kirkpatrick,,,313982,,,
