Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,8654,Lucas,Sebastian haedo,Jamis Hagens Berman p/b Sutter,2:07:40,288133,100,164.016,
Men Pro/Cat 1,2,20453,Travis,Mccabe,Team Smartstop Pro Cycling,2:07:40,268330,232.37,164.8775,
Men Pro/Cat 1,3,36305,Dion,Smith,Hincapie Racing Team,2:07:43,404433,181.71,165.739,
Men Pro/Cat 1,4,8519,Ty,Magner,Hincapie Racing Team,2:07:43,222180,234.42,166.91789473684,
Men Pro/Cat 1,5,93939,Daniel,Jaramillo diez,Jamis Hagens Berman p/b Sutter,2:07:43,422551,164.8,168.09678947368,
Men Pro/Cat 1,6,1305,Gavin,Mannion,Jelly Belly p/b Maxxis,2:07:43,218736,226.45,169.27568421053,
Men Pro/Cat 1,7,44021,Adam,De vos,H & R Block Pro Cycling Team,2:07:43,405903,229.03,170.45457894737,
Men Pro/Cat 1,8,9469,Timothy,Rugg,Lupus Racing Team,2:07:43,280764,219.19,171.63347368421,
Men Pro/Cat 1,9,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,2:07:43,218686,244.31,172.81236842105,
Men Pro/Cat 1,10,91935,Toms,Skujins,Hincapie Racing Team,2:07:43,434781,181.66,173.99126315789,
Men Pro/Cat 1,11,93761,Gregory,Brenes,Jamis Hagens Berman p/b Sutter,2:07:43,428774,193.92,175.17015789474,
Men Pro/Cat 1,12,8664,Andrew,Dahlheim,Canyon Bicycles - Shimano,2:07:43,188572,220.49,176.34905263158,
Men Pro/Cat 1,13,39255,Eric,Marcotte,Team Smartstop Pro Cycling,2:07:43,212698,197.78,177.52794736842,
Men Pro/Cat 1,14,2540,Ryan,Roth,Silber Pro Cycling,2:07:43,,174.12,178.70684210526,
Men Pro/Cat 1,15,110808,Christopher,Horner,Airgas Safeway Cycling Team,2:07:43,50330,290.43333986928,179.88573684211,
Men Pro/Cat 1,16,25096,Lachlan,Morton,Jelly Belly p/b Maxxis,2:07:43,283127,100,181.06463157895,
Men Pro/Cat 1,17,36502,Chris,Riekert,Team Mike's Bike p/b Equator C,2:07:43,267361,259.67,182.24352631579,
Men Pro/Cat 1,18,16050,Evan,Huffman,Team Smartstop Pro Cycling,2:07:43,256955,100,183.42242105263,
Men Pro/Cat 1,19,45110,Ulises,Castillo,KHS - Maxxis-JL Velo,2:07:43,467509,223.36227975278,184.60131578947,
Men Pro/Cat 1,20,38950,Heath,Blackgrove,Elevate Elite Cycling,2:07:43,366920,219.02,185.78021052632,
Men Pro/Cat 1,21,113414,Alexander,Braico,Jelly Belly p/b Maxxis,2:07:43,459540,100,188.138,
Men Pro/Cat 1,22,6681,Josh,Yeaton,GS Ciao Cycling,2:07:43,233175,222.44,188.138,
Men Pro/Cat 1,23,66959,Michael,Woods,Optum p/b Kelly Benefits Strat,2:07:43,385319,226.99,188.138,
Men Pro/Cat 1,24,531,Emerson,Oronte,ALTOVELO-SeaSucker Factory Rac,2:07:43,222542,219.64,188.138,
Men Pro/Cat 1,25,64849,Alexander,Cataford,Silber Pro Cycling,2:07:43,417402,164.66,188.138,
Men Pro/Cat 1,26,20304,Taylor,Shelden,ALTOVELO-SeaSucker Factory Rac,2:07:43,211114,261.57,188.138,
Men Pro/Cat 1,27,25775,Eder,Frayre,iRT Racing,2:07:43,,197.36,188.138,
Men Pro/Cat 1,28,15948,Adrien,Costa,California Giant / Specialized,2:07:43,296167,217.02,188.138,
Men Pro/Cat 1,29,3744,Phillip,Gaimon,Optum p/b Kelly Benefits Strat,2:07:43,211475,341.99432017544,188.138,
Men Pro/Cat 1,30,3049,Jesse,Anthony,Optum p/b Kelly Benefits Strat,2:07:43,154883,206.12,188.138,
Men Pro/Cat 1,31,8634,Morgan,Schmitt,Canyon Bicycles - Shimano,2:07:43,189118,262.72,188.138,
Men Pro/Cat 1,32,49062,Michael,Burleigh,GS Ciao Cycling,2:07:43,345802,261.03,188.138,
Men Pro/Cat 1,33,22803,Chris,Winn,GS Ciao Cycling,2:07:43,292547,248.75,188.138,
Men Pro/Cat 1,34,15693,Maxim,Jenkins,Astellas Cycling Team,2:07:43,195652,243.3,188.138,
Men Pro/Cat 1,35,113744,Flavio,Deluna,Team Smartstop Pro Cycling,2:07:43,,100,188.138,
Men Pro/Cat 1,36,82973,Julian,C kyer,Team Smartstop Pro Cycling,2:07:43,220448,216.88,188.138,
Men Pro/Cat 1,37,16032,Sam,Bassetti,iRT Racing,2:07:43,237712,246.14,188.138,
Men Pro/Cat 1,38,16717,Justin,Rossi,Herbalife p/b Marc Pro - Strav,2:07:56,298550,240.61,200.199,
Men Pro/Cat 1,39,113745,Gera,Medina,Airgas Safeway Cycling Team,2:07:58,467848,100,200.199,
Men Pro/Cat 1,40,14471,Joshua,Berry,Jelly Belly p/b Maxxis,2:07:58,228474,230.87,200.199,
Men Pro/Cat 1,41,45112,Robert,Squire,Hincapie Racing Team,2:07:58,267198,207.67,200.199,
Men Pro/Cat 1,42,6632,Bobby,Sweeting,Team Smartstop Pro Cycling,2:07:58,205722,202.69,200.199,
Men Pro/Cat 1,43,24266,Michael,Olheiser,Lupus Racing Team,2:07:58,133375,219.74,200.199,
Men Pro/Cat 1,44,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman p/b Sutter,2:07:58,23057,200.77,200.199,
Men Pro/Cat 1,45,75985,Jake,Sitler,Astellas Cycling Team,2:07:58,217193,263.93,200.199,
Men Pro/Cat 1,46,5748,Chad,Beyer,Superissimo,2:07:58,155190,227.91,200.199,
Men Pro/Cat 1,47,73707,Alexander,Ray,Silber Pro Cycling,2:07:58,396475,237.41,200.199,
Men Pro/Cat 1,48,8518,Jacob,Arnold,Elevate Elite Cycling,2:07:58,259024,246.53,200.199,
Men Pro/Cat 1,49,24387,Efren,Flores,KHS - Maxxis-JL Velo,2:08:04,261831,288.67,207.9525,
Men Pro/Cat 1,50,1341,Jordan,Cheyne,Ride with Rendall P/B Biemme,2:08:04,379306,215.51,207.9525,
Men Pro/Cat 1,51,7264,Clay,Murfet,Astellas Cycling Team,2:08:04,467842,230.51,207.9525,
Men Pro/Cat 1,52,17416,Jacob,Albrecht,California Giant / Specialized,2:08:04,303589,243.64,207.9525,
Men Pro/Cat 1,53,1317,Matteo,Dal-cin,Silber Pro Cycling,2:08:04,427879,207.09,207.9525,
Men Pro/Cat 1,54,101898,Nigel,Ellsay,Silber Pro Cycling,2:08:04,,264.71,207.9525,
Men Pro/Cat 1,55,6758,Steve,Fisher,Jelly Belly p/b Maxxis,2:08:04,204225,241.02,207.9525,
Men Pro/Cat 1,56,13926,Walton,Brush,iRT Racing,2:08:09,390421,243.48,216.99825,
Men Pro/Cat 1,57,20697,Ansel,Dickey,California Giant / Specialized,2:08:09,311588,252.53,216.99825,
Men Pro/Cat 1,58,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro - Strav,2:08:09,332190,264.23,216.99825,
Men Pro/Cat 1,59,5777,Tom,Zirbel,Optum p/b Kelly Benefits Strat,2:08:09,209308,209.59,216.99825,
Men Pro/Cat 1,60,90788,William,Routley,Optum p/b Kelly Benefits Strat,2:08:09,430915,195.6,216.99825,
Men Pro/Cat 1,61,1285,Bruno,Langlois,Garneau - Quebecor,2:08:11,400671,225.48,216.99825,
Men Pro/Cat 1,62,21307,Connor,Mccutcheon,Airgas Safeway Cycling Team,2:08:11,279388,234.26,216.99825,
Men Pro/Cat 1,63,80639,Luis,Enrique davila,Airgas Safeway Cycling Team,2:08:11,397968,227,216.99825,
Men Pro/Cat 1,64,34508,James,Piccoli,H & R Block Pro Cycling Team,2:08:11,,240.86,216.99825,
Men Pro/Cat 1,65,102889,Michael,Le rossignol,Silber Pro Cycling,2:08:11,,282.4590939314,216.99825,
Men Pro/Cat 1,66,25093,Stephen,Bassett,Hagens Berman U-23 Team,2:08:11,257316,220.71,216.99825,
Men Pro/Cat 1,67,72153,Fabrizio,Vonnacher,KHS - Maxxis-JL Velo,2:08:11,394218,205.74,216.99825,
Men Pro/Cat 1,68,52098,Christopher,Barton,KHS - Maxxis-JL Velo,2:08:11,185877,294.66,216.99825,
Men Pro/Cat 1,69,9915,Brendan,Rhim,California Giant / Specialized,2:08:11,282640,259.36,216.99825,
Men Pro/Cat 1,70,20401,Coulton,Hartrich,iRT Racing,2:08:18,286536,221.58,223.4595,
Men Pro/Cat 1,71,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter,2:08:22,288135,201.14,226.044,
Men Pro/Cat 1,72,20273,Bjorn,Selander,Optum p/b Kelly Benefits Strat,2:08:22,192966,237.27,226.044,
Men Pro/Cat 1,73,24284,Joseph,Schmalz,Hincapie Racing Team,2:08:22,197714,211.68,226.044,
Men Pro/Cat 1,74,24371,Diego,Binatena,Hagens Berman U-23 Team,2:08:22,253770,265.94,226.044,
Men Pro/Cat 1,75,81865,Zachary,Bell,Team Smartstop Pro Cycling,2:08:22,432435,183.99,226.044,
Men Pro/Cat 1,76,5197,Robin,Carpenter,Hincapie Racing Team,2:08:32,229481,237.66,228.6285,
Men Pro/Cat 1,77,37058,David,Lombardo,Hagens Berman U-23 Team,2:08:39,285991,278.41,230.3515,
Men Pro/Cat 1,78,8951,Matt,Green,Astellas Cycling Team,2:08:39,399927,247.17,230.3515,
Men Pro/Cat 1,79,13791,Nathaniel,English,Team Mike's Bike p/b Equator C,2:08:41,258309,302.3,230.3515,
Men Pro/Cat 1,80,45763,Nick,Torraca,Elevate Elite Cycling,2:08:46,338924,240.42,232.0745,
Men Pro/Cat 1,81,45106,Andzs,Flaksis,Hincapie Racing Team,2:08:49,466908,174.548125,232.936,
Men Pro/Cat 1,82,20305,Stefano,Barberi,California Giant / Specialized,2:08:56,136696,223.21,233.7975,
Men Pro/Cat 1,83,113746,Julien,Gagné,Garneau - Quebecor,2:09:10,466693,100,237.2435,
Men Pro/Cat 1,84,4352,Thomas,Soladay,Optum p/b Kelly Benefits Strat,2:09:10,220775,274.27,237.2435,
Men Pro/Cat 1,85,19765,Fabio,Calabria,Champion Systems - Stan's No T,2:09:10,309410,205.81,237.2435,
Men Pro/Cat 1,86,19844,Craig,Fellers,Team Mike's Bike p/b Equator C,2:09:10,275223,253.59,237.2435,
Men Pro/Cat 1,87,21552,Travis,Samuel,H & R Block Pro Cycling Team,2:09:12,,257.24,237.2435,
Men Pro/Cat 1,88,36179,Bailey,Mcknight,H & R Block Pro Cycling Team,2:09:12,432686,255.98,237.2435,
Men Pro/Cat 1,89,45122,James,Peterman,Superissimo,2:09:12,195657,227.72,237.2435,
Men Pro/Cat 1,90,5792,Roman,Kilun,Team Mike's Bike p/b Equator C,2:09:17,153790,256.7,241.98175,
Men Pro/Cat 1,91,113417,Walter,Trillini,Jamis Hagens Berman p/b Sutter,2:09:17,,100,241.98175,
Men Pro/Cat 1,92,34578,Elliott,Doyle,Silber Pro Cycling,2:09:17,,213.59,241.98175,
Men Pro/Cat 1,93,4342,Jared,Gilyard,Canyon Bicycles - Shimano,2:09:17,226665,243.08,241.98175,
Men Pro/Cat 1,94,6657,David,Williams,Jamis Hagens Berman p/b Sutter,2:09:21,225765,345.91,245.8585,
Men Pro/Cat 1,95,113416,Dan,Gardner,Astellas Cycling Team,2:09:21,459122,100,245.8585,
Men Pro/Cat 1,96,17231,Stephen,Leece,Jamis Hagens Berman p/b Sutter,2:09:21,282569,220.71,245.8585,
Men Pro/Cat 1,97,30279,Travis,Livermon,Team Smartstop Pro Cycling,2:09:21,161583,249.77,245.8585,
Men Pro/Cat 1,98,6873,Kevin,Gottlieb,Airgas Safeway Cycling Team,2:09:21,226379,262.62,245.8585,
Men Pro/Cat 1,99,10147,Evan,Murphy,Lupus Racing Team,2:09:25,307642,268.18,248.443,
Men Pro/Cat 1,100,113747,Mackenze,Champlin,Herbalife p/b Marc Pro - Strav,2:09:35,,100,249.3045,
Men Pro/Cat 1,101,5070,Max,Korus,Team Mike's Bike p/b Equator C,2:09:38,290610,273.06,251.45825,
Men Pro/Cat 1,102,30126,Dominique,Mayho,Ride with Rendall P/B Biemme,2:09:38,424600,280.98833025051,251.45825,
Men Pro/Cat 1,103,42456,Philip,Tinstman,ALTOVELO-SeaSucker Factory Rac,2:09:39,35628,236.39,251.45825,
Men Pro/Cat 1,104,4347,Bobby,Lea,ALTOVELO-SeaSucker Factory Rac,2:09:39,65819,248.03,251.45825,
Men Pro/Cat 1,105,68654,Owen,Gillott,Hagens Berman U-23 Team,2:09:44,381623,257.93,255.76575,
Men Pro/Cat 1,106,92870,Remi,Pelletier-roy,Garneau - Quebecor,2:09:46,417931,233.06,255.76575,
Men Pro/Cat 1,107,6743,Conor,Mullervy,Champion Systems - Stan's No T,2:09:46,237726,267.2,255.76575,
Men Pro/Cat 1,108,6747,Kevin,Mullervy,Champion Systems - Stan's No T,2:09:46,237586,247.67,255.76575,
Men Pro/Cat 1,109,16707,Arthur,Rand,Herbalife p/b Marc Pro - Strav,2:09:48,170859,239.45,255.76575,
Men Pro/Cat 1,110,9527,Pierrick,Naud,Optum p/b Kelly Benefits Strat,2:09:48,431242,256.71,255.76575,
Men Pro/Cat 1,111,16022,James,Laberge,Champion Systems - Stan's No T,2:10:00,221376,229.71,258.781,
Men Pro/Cat 1,112,95692,Nathan,Elliott,H & R Block Pro Cycling Team,2:10:08,44270,308.00172372742,260.07325,
Men Pro/Cat 1,113,28477,Tim,Aiken,Airgas Safeway Cycling Team,2:10:08,327086,278.53,260.07325,
Men Pro/Cat 1,114,21019,Oscar,Clark,Hincapie Racing Team,2:10:15,221975,202.57,261.3655,
Men Pro/Cat 1,115,10759,Kyle,Murphy,Lupus Racing Team,2:10:21,303659,232.2,262.227,
Men Pro/Cat 1,116,6635,Adam,Switters,Team Mike's Bike p/b Equator C,2:10:24,127093,274.68,263.0885,
Men Pro/Cat 1,117,45107,Rene,Corella,iRT Racing,2:10:40,,237.04,273.4265,
Men Pro/Cat 1,118,28007,Justin,Purificati,Ride with Rendall P/B Biemme,2:10:40,,281.82,273.4265,
Men Pro/Cat 1,119,32675,Griffin,Easter,Airgas Safeway Cycling Team,2:10:40,282590,247.74,273.4265,
Men Pro/Cat 1,120,45113,Cortlan,Brown,Astellas Cycling Team,2:10:40,262949,241.55,273.4265,
Men Pro/Cat 1,121,43359,Shawn,Daurelio,KHS - Maxxis-JL Velo,2:10:40,287621,294.48,273.4265,
Men Pro/Cat 1,122,9460,Anton,Varabei,Garneau - Quebecor,2:10:40,356904,234.55,273.4265,
Men Pro/Cat 1,123,21994,Noah,Granigan,Hagens Berman U-23 Team,2:10:40,229865,265.25,273.4265,
Men Pro/Cat 1,124,15908,Ian,Moore,Hagens Berman U-23 Team,2:10:40,297697,292.18,273.4265,
Men Pro/Cat 1,125,21146,Alex,Darville,Airgas Safeway Cycling Team,2:10:40,280894,276.33,273.4265,
Men Pro/Cat 1,126,27607,Logan,Hutchings,Elevate Elite Cycling,2:10:40,381170,250.7,273.4265,
Men Pro/Cat 1,127,100296,Luke,Williams,Hagens Berman U-23 Team,2:10:40,438522,261.88,273.4265,
Men Pro/Cat 1,128,19831,Daniel,Holloway,ALTOVELO-SeaSucker Factory Rac,2:10:40,181725,248.82,273.4265,
Men Pro/Cat 1,129,12250,Kennett,Peterson,GS Ciao Cycling,2:10:40,256803,244.95,273.4265,
Men Pro/Cat 1,130,5816,Casey,Roth,Ride with Rendall P/B Biemme,2:10:40,,325.01,273.4265,
Men Pro/Cat 1,131,18925,George,Simpson,GS Ciao Cycling,2:10:40,399388,266.14,273.4265,
Men Pro/Cat 1,132,42539,Sam,Warford,Superissimo,2:10:40,334408,267.17,273.4265,
Men Pro/Cat 1,133,6721,Mitchell,Peterson,Canyon Bicycles - Shimano,2:10:40,192669,256.25,273.4265,
Men Pro/Cat 1,134,43879,Kesler,Jared,Herbalife p/b Marc Pro - Strav,2:10:40,277317,291.19,273.4265,
Men Pro/Cat 1,135,6221,Andrew,Clemence,Superissimo,2:10:40,294220,276.96,273.4265,
Men Pro/Cat 1,136,16865,Jacob,King,California Giant / Specialized,2:10:40,231130,272.69,273.4265,
Men Pro/Cat 1,137,45120,Charles,'mac' cassin,ALTOVELO-SeaSucker Factory Rac,2:10:40,287030,269.13,273.4265,
Men Pro/Cat 1,138,36175,Drew,Christopher,Champion Systems - Stan's No T,2:10:40,288007,260.41,273.4265,
Men Pro/Cat 1,139,15805,Torey,Philipp,California Giant / Specialized,2:10:40,263055,270.5,273.4265,
Men Pro/Cat 1,140,15166,Chris,Stastny,iRT Racing,2:10:59,249743,266.7,284.626,
Men Pro/Cat 1,141,1310,Stuart,Wight,H & R Block Pro Cycling Team,2:10:59,417250,228.03,284.626,
Men Pro/Cat 1,142,9468,Thomas,Jondall,Superissimo,2:10:59,243091,269.61,284.626,
Men Pro/Cat 1,143,24648,Zack,Allison,Elevate Elite Cycling,2:11:15,211435,269.45,286.349,
Men Pro/Cat 1,144,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis,2:11:18,30322,253.58,287.2105,
Men Pro/Cat 1,145,113125,Pat,Casey,Canyon Bicycles - Shimano,2:11:29,211847,316.98659549788,288.072,
Men Pro/Cat 1,146,98884,Bryan,Gomez,Champion Systems - Stan's No T,2:11:37,437845,309.99,288.9335,
Men Pro/Cat 1,147,28474,Travis,Lyons,Team Mike's Bike p/b Equator C,2:11:40,320598,319.98,290.22575,
Men Pro/Cat 1,148,38961,Anthony,Canevari,Canyon Bicycles - Shimano,2:11:40,293641,252.73,290.22575,
Men Pro/Cat 1,149,38968,Brian,Mcculloch,KHS - Maxxis-JL Velo,2:11:43,169774,283.93,291.94875,
Men Pro/Cat 1,150,21345,Jacob,Duehring,GS Ciao Cycling,2:11:43,288548,242.11,291.94875,
Men Pro/Cat 1,151,45340,Gevan,Samuel,Ride with Rendall P/B Biemme,2:11:46,,242.0236320149,293.241,
Men Pro/Cat 1,152,21812,Demis,Aleman,Champion Systems - Stan's No T,2:12:02,305654,239.19901726942,294.1025,
Men Pro/Cat 1,153,113748,Nicholas,Masbourian,Silber Pro Cycling,2:12:28,,100,295.8255,
Men Pro/Cat 1,154,98076,Marc-antoine,Soucy,Garneau - Quebecor,2:12:28,,268.76,295.8255,
Men Pro/Cat 1,155,74258,Peter,Disera,H & R Block Pro Cycling Team,2:12:28,438451,253.3,295.8255,
Men Pro/Cat 1,156,21298,Angus,Morton,Jelly Belly p/b Maxxis,2:13:02,,100,297.5485,
Men Pro/Cat 1,157,10653,Steven,Wilssens,Canyon Bicycles - Shimano,2:13:17,287991,283.29,298.41,
Men Pro/Cat 1,158,20282,Paul,Thomas,Superissimo,2:13:40,87933,310.69,299.2715,
Men Pro/Cat 1,159,113749,Jason,Lowndes,Garneau - Quebecor,2:13:44,,100,300.133,
Men Pro/Cat 1,160,16693,Samuel,Cerruti,Herbalife p/b Marc Pro - Strav,2:13:58,233607,276.75,300.9945,
Men Pro/Cat 1,161,27819,Jake,Silverberg,Astellas Cycling Team,2:14:03,312558,332.07,301.856,
Men Pro/Cat 1,162,40995,Conor,O'Brien,Ride with Rendall P/B Biemme,2:15:10,428011,252.81,302.7175,
Men Pro/Cat 1,163,70052,Alberto,Covarrubias,Elevate Elite Cycling,2:15:46,400436,280.24,303.579,
Men Pro/Cat 1,164,11439,Quinn,Keogh,Superissimo,2:15:59,254092,285.52,305.73275,
Men Pro/Cat 1,165,94399,Mehdi,Benhamouda,Team Novo Nordisk Development,2:15:59,434120,309.3,305.73275,
Men Pro/Cat 1,166,52216,Olivier,Brisebois,Garneau - Quebecor,2:15:59,,258.94191313607,305.73275,
Men Pro/Cat 1,167,93484,Aandres,Alzate esco,Champion Systems - Stan's No T,2:15:59,428401,326.25,305.73275,
Men Pro/Cat 1,168,53078,Brad,Neagos,Lupus Racing Team,2:16:11,372580,258.96,307.8865,
Men Pro/Cat 1,169,45557,Sergio,Escutia,KHS - Maxxis-JL Velo,2:16:23,398447,277.01,308.748,
Men Pro/Cat 1,170,1257,Ian,Holt,GS Ciao Cycling,2:16:36,178103,245.34,309.6095,
Men Pro/Cat 1,171,16162,Reese,Levine,Team Mike's Bike p/b Equator C,2:16:39,263998,314.04,310.471,
Men Pro/Cat 1,172,26052,James,Schurman,Lupus Racing Team,2:18:29,284479,251.91,311.76325,
Men Pro/Cat 1,173,30277,Winston,David,Lupus Racing Team,2:18:29,194743,215.47,311.76325,
Men Pro/Cat 1,174,22989,William,Buick,Superissimo,2:19:09,292402,241.95,313.917,
Men Pro/Cat 1,175,46810,Skyler,Mackey,Elevate Elite Cycling,2:19:09,333154,264.44,313.917,
Men Pro/Cat 1,176,41084,Christian,Parrett,ALTOVELO-SeaSucker Factory Rac,2:19:09,220179,277.56,313.917,
Men Pro/Cat 1,177,49107,Kaler,Marshall,Canyon Bicycles - Shimano,2:19:18,321012,272.23,315.64,
Men Pro/Cat 1,178,11524,Chad,Hartley,ALTOVELO-SeaSucker Factory Rac,2:19:23,126996,258.05,316.5015,
Men Pro/Cat 1,179,28003,Dennis,Cottreau,Ride with Rendall P/B Biemme,2:20:16,,301.93338389647,317.79375,
Men Pro/Cat 1,180,25770,David,Santos,KHS - Maxxis-JL Velo,2:20:16,278526,246.72,317.79375,
Men Pro/Cat 1,181,83395,Daragh,Campbell,Team Novo Nordisk Development,2:22:51,443447,289.91,320.37825,
Men Pro/Cat 1,182,38969,Mat,Stephens,Elevate Elite Cycling,2:22:51,178970,235.33,320.37825,
Men Pro/Cat 1,183,13807,Erik,Slack,iRT Racing,2:22:51,208936,210.26,320.37825,
Men Pro/Cat 1,184,34025,Mike,Stone,Lupus Racing Team,2:22:51,258441,267.14,320.37825,
Men Pro/Cat 1,185,30520,Brian,Trafford,Ride with Rendall P/B Biemme,2:23:41,438129,100,323.3935,
Men Pro/Cat 1,186,107338,Reid,Mcclure,Team Novo Nordisk Development,2:23:41,470720,317.76,323.3935,
Men Pro/Cat 1,187,44250,Thorsten,Askervold,Hagens Berman U-23 Team,2:23:41,299287,320.29,323.3935,
Men Pro/Cat 1,188,15762,Matt,Chatlaong,Herbalife p/b Marc Pro - Strav,2:23:51,304797,295.13,325.1165,
Men Pro/Cat 1,189,76906,Brais,Dacal,Team Novo Nordisk Development,2:24:37,401642,308.33,326.40875,
Men Pro/Cat 1,190,83391,Quentin,Valognes,Team Novo Nordisk Development,2:24:37,470711,100,326.40875,
Men Pro/Cat 1,191,83393,Ulugbek,Saidov,Team Novo Nordisk Development,2:25:34,,370.24788888889,328.13175,
Men Pro/Cat 1,192,60482,Ezra,Wardpackard,Team Novo Nordisk Development,2:25:34,320680,316.43,328.13175,
Men Pro/Cat 1,DNF,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,329.47,331.147,
Men Pro/Cat 1,193,24407,Eamon,Franck,iRT Racing,2:25:51,286608,293.04,330.2855,
Men Pro/Cat 1,DNF,15860,William,Myers,Herbalife p/b Marc Pro - Strav,,306325,277.73,331.147,
Women Pro/Cat1/2,1,101918,Alison,Jackson,Twenty 16 p/b SHO-AIR,1:42:42,,414.97314182596,294.94433333333,
Women Pro/Cat1/2,2,24448,Mara,Abbott,LA Sweat,1:42:42,198735,282.22,296.1294974359,
Women Pro/Cat1/2,3,21903,Brianna,Walle,Team Optum p/b Kelly Benefit S,1:42:42,353542,375.2,297.31466153846,
Women Pro/Cat1/2,4,28119,Flavia,Oliveira,Visit Dallas Cycling p/b Noise,1:42:42,224767,288.04,298.49982564103,
Women Pro/Cat1/2,5,32673,Allie,Dragoo,Twenty 16 p/b SHO-AIR,1:42:42,291607,377.74,299.68498974359,
Women Pro/Cat1/2,6,22387,Amber,Neben,Visit Dallas Cycling p/b Noise,1:42:42,116712,296.58,300.87015384615,
Women Pro/Cat1/2,7,23833,Lex,Albrecht,Team Optum p/b Kelly Benefit S,1:42:42,380330,336.73,302.05531794872,
Women Pro/Cat1/2,8,57758,Kristabel,Doebel-hickok,Team Tibco-SVC,1:42:42,366011,307.73,303.24048205128,
Women Pro/Cat1/2,9,93774,Miranda,Griffiths,BMW p/b Happy Tooth Dental,1:42:42,383794,329.81,304.42564615385,
Women Pro/Cat1/2,10,20526,Jasmin,Glaesser,Team Optum p/b Kelly Benefit S,1:42:42,400540,315.86,305.61081025641,
Women Pro/Cat1/2,11,32646,Katharine,Hall,UnitedHealthcare Pro Cycling T,1:42:48,328844,301.37,306.79597435897,
Women Pro/Cat1/2,12,2978,Denise,Ramsden,Trek-Red Truck Racing,1:42:50,402641,313.8,307.8733962704,
Women Pro/Cat1/2,13,113422,Kirsti,Lay,SAS-Mazda-Macogep-Specialized,1:42:50,454819,350,308.95081818182,
Women Pro/Cat1/2,14,56659,Amy,Charity,Team Optum p/b Kelly Benefit S,1:42:51,363583,330.93,310.02824009324,
Women Pro/Cat1/2,15,24226,Kaitlin,Keough,Twenty 16 p/b SHO-AIR,1:42:51,200237,328.35,311.10566200466,
Women Pro/Cat1/2,16,66925,Gabrielle,Fortin,DNA Cycling p/b K4,1:42:51,401597,350,312.18308391608,
Women Pro/Cat1/2,17,25749,Megan,Rathwell,BMW p/b Happy Tooth Dental,1:42:53,405333,406.55,313.26050582751,
Women Pro/Cat1/2,18,32642,Lauren,De crescenzo,DNA Cycling p/b K4,1:42:53,310650,378.93,314.33792773893,
Women Pro/Cat1/2,19,45789,Mandy,Heintz,Fearless Femme p/b Haute Wheel,1:42:53,355078,379.84,315.41534965035,
Women Pro/Cat1/2,20,25105,Anna,Sanders,Visit Dallas Cycling p/b Noise,1:42:53,279796,340.8,316.49277156177,
Women Pro/Cat1/2,21,67780,Kelly,Catlin,JetCycling Women's Elite Team,1:42:53,383424,341.05,318.64761538462,
Women Pro/Cat1/2,22,53570,Anne,Perry,DNA Cycling p/b K4,1:42:57,339882,336.69,323.38827179487,
Women Pro/Cat1/2,23,16221,Alison,Starnes,Team Optum p/b Kelly Benefit S,1:42:57,266806,337.1,323.38827179487,
Women Pro/Cat1/2,24,71945,Athena,Countouriotis,Sisterhood of Cycling,1:42:57,266134,348.51,323.38827179487,
Women Pro/Cat1/2,25,1090,Janel,Holcomb,Team Optum p/b Kelly Benefit S,1:42:57,255006,308.46,323.38827179487,
Women Pro/Cat1/2,26,113089,Linda,Villumsen,UnitedHealthcare Pro Cycling T,1:42:57,466939,298.7777361552,323.38827179487,
Women Pro/Cat1/2,27,21174,Stephanie,Roorda,SAS-Mazda-Macogep-Specialized,1:42:57,417020,296.45608757062,323.38827179487,
Women Pro/Cat1/2,28,19335,Jennifer,Tetrick,Twenty 16 p/b SHO-AIR,1:42:57,292211,377.97,323.38827179487,
Women Pro/Cat1/2,29,113750,Ingird,Drexel,Spy Giant Ride p/b GQ6,1:43:03,,350,331.68442051282,
Women Pro/Cat1/2,30,42184,Caitlin,Laroche,LA Sweat,1:43:03,366797,369.75,331.68442051282,
Women Pro/Cat1/2,31,8543,Olivia,Dillon,Visit Dallas Cycling p/b Noise,1:43:03,232172,353.28,331.68442051282,
Women Pro/Cat1/2,32,97211,Sara,Bergen,Trek-Red Truck Racing,1:43:03,,372.33,331.68442051282,
Women Pro/Cat1/2,33,102261,Rae,Shaw,BMW p/b Happy Tooth Dental,1:43:03,405043,404.66,331.68442051282,
Women Pro/Cat1/2,34,15144,Sara,Clafferty,Team Tibco-SVC,1:43:03,278365,370.68,331.68442051282,
Women Pro/Cat1/2,35,25736,Leah,Kirchmann,Team Optum p/b Kelly Benefit S,1:43:03,380328,270.32,331.68442051282,
Women Pro/Cat1/2,36,147750,Scotti,Lechuga,UnitedHealthcare Pro Cycling T,1:43:11,301155,296.88,338.20282307692,
Women Pro/Cat1/2,37,61718,Jacqueline,Parker,SAS-Mazda-Macogep-Specialized,1:43:11,358174,356.57,338.20282307692,
