Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,32774,Ian,Broadhead,,1:56:57,346976,,,
Men Cat 3,2,47817,Charlie,Putnal,Crosstown Velo,2:00:00,361156,,,
Men Cat 4-5,1,29119,Anthony,Bailey,,0:55:47,324600,450,404.96295,
Men Cat 4-5,2,136764,Dylan,Crockett,,0:55:47,509303,462.6265,417.800525,
Men Cat 4-5,3,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,0:55:48,393999,437.25,430.6381,
Men Cat 4-5,4,100519,Dan,Dejager,Tri-Cities Road Club,0:55:53,299080,408.12640625,443.475675,
Men Cat 4-5,5,31539,Jj,Milhorn,Dire Wolf Racing,1:02:17,315070,450,456.31325,
Men Cat 4-5,6,132825,Caleb,Roark,,1:02:17,482259,515,469.150825,
Men Cat 4-5,7,128943,Jeff,Wienke,Villlage Wrench Supported By Glorycycles,1:05:29,101876,519.31,481.9884,
Men Cat 4-5,8,117508,Jacob,Shofner,Queen City Wheels,1:08:00,474353,522.79,494.825975,
Men Collegiate A,1,137775,Peter,Foerster,,2:35:41,504799,318.95,280.32716666667,
Men Collegiate A,2,73837,Brian,Sciba,Kelly Benefit Strategies Elite,2:35:42,392529,345.76,286.66645098039,
Men Collegiate A,3,41323,Charlie,Hough,Furman University,2:35:42,255729,280.11,293.00573529412,
Men Collegiate A,4,81149,Fausto,Crapiz,Village VW Chattanooga Cycling Team,2:35:43,385573,383.97,299.34501960784,
Men Collegiate A,5,66992,Alec,Hoover,Team ERRACE,2:35:45,387921,324.68,305.68430392157,
Men Collegiate A,6,90435,Evan,Christenson,La Grange Development U21,2:39:11,400214,334.73,312.02358823529,
Men Collegiate A,7,24378,Grayson,Brookshire,Chainheart Cycling Development Team,2:39:11,258439,416.18,320.09176827094,
Men Collegiate A,8,5705,Nate,Morse,,2:39:11,235572,352.48,328.1599483066,
Men Collegiate A,9,24250,James,Brookshire,Chainheart Cycling Development Team,2:39:12,276390,385.97,336.22812834225,
Men Collegiate A,10,128929,Jacob,Jones,Monster Media Elite Development,2:39:12,458277,381.83589339718,344.2963083779,
Men Collegiate A,11,96197,Taylor,Davis,,2:39:13,431247,429.34,352.36448841355,
Men Collegiate A,12,45194,Clayton,Stone,Superissimo,2:39:13,330752,336.57,360.4326684492,
Men Collegiate A,13,92815,Sam,Wentworth,WAS Labs Cycling,2:39:14,427611,441.81,368.50084848485,
Men Collegiate A,14,81446,Sam,Morkal williams,Foundation,2:39:14,295708,390.22,376.5690285205,
Men Collegiate A,15,107023,Zachary,Lee,Mellow Mushroom Racing,2:39:14,457120,418.8,384.63720855615,
Men Collegiate A,16,117567,Ben,Rothschild,,2:39:14,424342,360.04,400.77356862745,
Men Collegiate A,17,42755,Alan,Edwards,VeloBrew Cycling Club,2:39:14,353190,391.71,400.77356862745,
Men Collegiate A,18,107021,Wesley,Crane,,2:39:14,466239,449.07,400.77356862745,
Men Collegiate A,19,34182,Artur,Sagat,Pioneer Mortgage pb Yourkey.com,2:39:14,207381,371.42,400.77356862745,
Men Collegiate A,20,105580,Jack,Perry,,2:39:15,367087,399.3,400.77356862745,
Men Collegiate A,21,29100,Andrew,Bailey,,2:39:15,282272,412.93,400.77356862745,
Men Collegiate A,22,91023,Zachery,Carmel,,2:39:16,391618,406.44,400.77356862745,
Men Collegiate A,23,30281,Andrew,Scarano,Stradalli Cycle/Safetti,2:39:17,178109,300.72,400.77356862745,
Men Collegiate A,24,135777,David,Vargas,Snyder Factory Racing,2:39:18,308175,400.22,400.77356862745,
Men Collegiate A,25,83707,Luke,Caldwell,SH!FT Racing p/b St. Vincent's Orthopedics,2:39:24,408355,422.81,432.46999019608,
Men Collegiate A,26,118003,Benjamin,Auxier,,2:40:41,474043,473.37,438.8092745098,
Men Collegiate A,27,24406,Carlo,Villarreal,,2:41:30,303566,419.72,454.65748529412,
Men Collegiate A,28,29064,Nolan,Tankersley,UCI CT: Lupus Racing Team,2:41:30,298437,330.96,454.65748529412,
Men Collegiate A,29,80048,Kyle,Ellis,Cycle Youth,2:41:30,390751,365.29253478507,454.65748529412,
Men Collegiate A,30,146207,Paul,Wright,,2:41:30,516674,394.63,454.65748529412,
Men Collegiate A,31,120160,Paul,Gue,AlaCOMP Race Team,2:41:58,478099,415.94,470.50569607843,
Men Collegiate A,32,5860,Cooper,Willsey,UCI CT: CCB Velotooler,2:43:42,283705,300.27,476.84498039216,
Men Collegiate A,33,149039,Veit,Christian hoenle,,2:46:28,529070,250,483.18426470588,
Men Collegiate A,34,73797,Antonio,Jimenez,,2:03:36,395602,406.3,489.52354901961,
Men Collegiate A,DNF,78766,Connor simmons,?,,2:15:36,386911,424.78,502.20211764706,
Men Collegiate A,DNF,120066,Spencer,Crowe,C360R Cycling Team,0:00:32,424393,418.44,502.20211764706,
Men Collegiate A,DNF,47435,David,Duquette,,0:00:00,324900,412.65,502.20211764706,
Men Collegiate B,1,131966,Justin,Mitchell,Team Mission Source / NGCA,1:53:45,400652,417.89,361.17066666667,
Men Collegiate B,2,124839,William,Hardin,Hearts Racing Club,1:53:45,484523,411.29,369.70485511364,
Men Collegiate B,3,130405,Joe,Whalley,,1:53:45,496365,431.73,378.23904356061,
Men Collegiate B,4,143962,Matthew,Bopp,,1:53:45,513404,425.1,386.77323200758,
Men Collegiate B,5,127790,Ross,Dungan,Savannah College of Art & Design - Savannah,1:53:45,497314,482.28,395.30742045455,
Men Collegiate B,6,108061,Jonathan,Cooper,,1:53:46,395493,467.95,403.84160890152,
Men Collegiate B,7,127767,Nikolai,Klotchkov,,1:53:46,484688,486.25,412.37579734848,
Men Collegiate B,8,144617,Nicolas,Ramirez,Savannah College of Art & Design - Savannah,1:53:46,524758,566.45,420.90998579545,
Men Collegiate B,9,105217,Hayden,Cox,,1:53:46,466013,439.68,429.44417424242,
Men Collegiate B,10,137516,Bergen,West,,1:53:46,428522,439.81233151501,437.97836268939,
Men Collegiate B,11,45461,Jonas,Wood,Frazier Cycling Juniors,1:53:46,330500,468.52,446.51255113636,
Men Collegiate B,12,39661,Blake,Wilson,Frazier Cycling,1:53:47,336652,428.43,455.04673958333,
Men Collegiate B,13,108059,Clay,Wilderman,,1:53:48,467462,453.67,463.5809280303,
Men Collegiate B,14,127775,Christian,Acker,Clemson University,1:53:50,494857,491.29,472.11511647727,
Men Collegiate B,15,101112,Steven,Shake,,1:53:51,423064,451.66,480.64930492424,
Men Collegiate B,16,136765,Eric,Hubbs,King University,1:53:51,412146,462.48,497.71768181818,
Men Collegiate B,17,127769,Andrew,Brookins,,1:53:52,486343,434.29,497.71768181818,
Men Collegiate B,18,50152,Reuben,Dupre,,1:56:11,347008,498.04,510.93190909091,
Men Collegiate B,19,122908,Roger,Gonzalez,,1:57:00,500764,499.55,519.74139393939,
Men Collegiate B,20,94461,Padraic,Elliott,Florida State University,2:03:18,425391,513.52,528.55087878788,
Men Collegiate B,21,130406,Benjamin,Edwards,,2:12:33,486568,400,537.36036363636,
Men Collegiate B,22,146211,Miron,Golfman,,0:57:18,486777,477.53,546.16984848485,
Men Collegiate C,1,145647,Paulo,Lacombe,,0:54:06,518258,408.66,414.25883333333,
Men Collegiate C,2,147443,Dylan,Munn,,0:54:31,528423,545.72599044161,422.58562962963,
Men Collegiate C,3,144634,Brady,Whicker,Auburn University,0:54:31,524938,479.7,430.91242592593,
Men Collegiate C,4,144632,John,Higby,Auburn University,0:54:32,516399,510.85,439.23922222222,
Men Collegiate C,5,127772,Claybourn,Milner,,0:54:32,496630,471.54,447.56601851852,
Men Collegiate C,6,108050,Matthew,Owen,Transylvania County Schools,0:54:32,410987,448.55,455.89281481481,
Men Collegiate C,7,127763,David,Michael sweet,Auburn University,0:54:34,497150,479.25,464.21961111111,
Men Collegiate C,8,144628,Jacob,Varner,,0:54:35,524062,447.08,472.54640740741,
Men Collegiate C,9,145653,Aaron,Denning,,0:54:36,524279,571.12,480.8732037037,
Men Collegiate C,10,144626,Joseph,Werble,,0:56:11,516679,469.66,489.2,
Men Collegiate C,11,146213,Connor,Stark,,0:56:35,441143,593.42960589837,497.5267962963,
Men Collegiate C,12,129083,Aaron,Highsmith,,0:58:07,498182,498.7,505.85359259259,
Men Collegiate C,13,146998,Jamee,Stradley,,0:58:18,480098,571.1252029067,514.18038888889,
Men Collegiate C,14,143963,Perry,Bunn,,0:58:32,516853,478.21,522.50718518519,
Men Collegiate C,15,130392,Billy,Barnes,King University,1:01:19,482633,654.41,530.83398148148,
Men Collegiate C,16,125454,Daniel,Bayer,,1:01:37,476555,459.8,539.16077777778,
Men Collegiate C,17,144712,Matthew,Bartholomew,,1:02:00,524176,545.77,547.48757407407,
Men Collegiate C,18,145652,Michael,Storck,,1:17:33,525127,761.98,555.81437037037,
Men Collegiate C,DNF,144633,Brandon,Morrow,,0:00:23,525097,564.53,572.46796296296,
Men Collegiate D,1,131928,Coleman,Camp,Savannah College of Art & Design - Savannah,0:54:32,501755,,,
Men Collegiate D,2,145946,Reid,Haigler,,1:08:00,523997,,,
Men Master 35+,1,74261,Bradley,Price,Tri-Cities Road Club,1:51:58,155267,312.91,333.66066666667,
Men Master 35+,2,132920,Brad,Yewer,Tri-Cities Road Club,1:52:00,492988,405.22,341.994,
Men Master 35+,3,33840,Jay,Westbrook,Tri-Cities Road Club,1:56:41,163511,394.07222222222,350.32733333333,
Men Master 35+,4,34058,Michael,Walters,,1:56:45,248592,300,358.66066666667,
Men Master 35+,5,149040,Dave,Holben,,2:20:34,529037,300,366.994,
Men Master 35+,6,149041,Daniel,Duckworth,,0:58:29,529277,300,375.32733333333,
Men Master 35+,7,34058,Michael,Walters,,0:56:06,248592,300,383.66066666667,
Men Master 50+,1,34392,Gene,Fowler,The Trappe Door Cycling Team,1:51:58,108975,,,
Men Master 50+,2,47197,Kelly,Holmes,Carolina Cycling Team,1:56:41,50913,,,
Men Master 50+,3,132719,Charles,Mantooth,BAC Racing Team,2:16:17,502957,,,
Men Pro/Cat 1/2,1,41712,Johnny,Mitchell,SC Competitive Cyclist,1:43:42,306291,,,
Men Pro/Cat 1/2,2,23736,Bryan,Hoy,,1:43:48,272130,,,
Men Pro/Cat 1/2,3,99181,Cayce,Tiesler���,MOAB Masters Racing,1:51:58,139665,,,
Men Pro/Cat 1/2,4,33971,Gen,Kogure,Velosports Racing Asheville,1:56:23,52491,,,
Women Coll Wom A,1,144622,Helen,Mitchell,,2:06:12,517696,384.19,377.536,
Women Coll Wom A,2,29598,Ashlyn,Woods,Happy Tooth Dental Professional Cycling,2:06:13,330960,410.48,393.44431639036,
Women Coll Wom A,3,42789,Zoe,Mullins,OrthoCarolina Winston Women’s Cycling,2:06:13,290669,460.85,409.35263278071,
Women Coll Wom A,4,144621,Mackenize,Myatt,,2:06:14,515536,461.15,425.26094917107,
Women Coll Wom A,5,144623,Lisa,Neumueller,,2:06:14,524944,518.18,441.16926556143,
Women Coll Wom A,6,24308,Hannah,Swan,Cycle Haus Racing,2:06:16,311541,427.54,457.07758195179,
Women Coll Wom A,7,67059,Victoria,Kanizer,OrthoCarolina Winston Women’s Cycling,2:06:31,383001,489.08,472.98589834214,
Women Coll Wom A,8,24232,Stephanie,Cucaz,OrthoCarolina Winston Women’s Cycling,2:06:55,288099,433.85,488.8942147325,
Women Coll Wom A,9,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,2:07:05,426562,548.83,504.80253112286,
Women Coll Wom A,10,37983,Rachel,Swan,Strive Racing,2:07:44,319270,580.35,520.71084751321,
Women Coll Wom A,11,24313,Diana,Ramos,,2:09:11,295037,528.22,536.61916390357,
Women Coll Wom A,12,30028,Morgan,Miller,CTH Performance Project,2:09:13,323042,510.36,552.52748029393,
Women Coll Wom A,13,82346,Emily,Strange,,2:09:14,412604,532.02,568.43579668429,
Women Coll Wom A,14,108137,Jessica,Cannon,,2:09:14,468260,555.6,584.34411307464,
Women Coll Wom A,15,27797,Erin,Sferrazza,Lees-McRae College,2:09:16,331614,546.64,600.252429465,
Women Coll Wom A,16,102149,Paige,Shook,,2:09:26,423254,597.95,616.16074585536,
Women Coll Wom A,17,94451,Amanda,Calvird,Hicks Orthodontics Women's Racing,2:24:50,428382,569.35,640.02322044089,
Women Coll Wom A,18,16306,Page,Robertson,CyclesFANATICRacing.com,2:24:51,291028,523.24169502643,640.02322044089,
Women Coll Wom A,DNF,146210,Stacey,Hyslolp,,1:05:03,516545,548.04376458233,679.79401141679,
Women Coll Wom B,1,146200,Abby,Hobbs,,1:02:45,477048,636.5,490.75316666667,
Women Coll Wom B,2,107027,Kathryn,Maeder,,1:02:47,466276,505.06,510.12414285714,
Women Coll Wom B,3,145654,Elia,Valles gamundi,,1:02:48,515537,635.11,529.49511904762,
Women Coll Wom B,4,144599,Amalia,Restrepo,,1:02:49,524762,582.4,548.8660952381,
Women Coll Wom B,5,127782,Erin,Nalley,,1:02:55,497075,514.56,568.23707142857,
Women Coll Wom B,6,144638,Chrissy,Glover,Savannah College of Art & Design - Savannah,1:02:59,524893,613.76,587.60804761905,
Women Coll Wom B,7,67897,Marie,Tutterow,Team Heroes,1:07:17,419163,605.89,606.97902380952,
Women Coll Wom B,8,146201,Sophie,Allen,,1:07:53,519139,635.57,626.35,
Women Coll Wom B,9,144700,Hayley,Guy,,1:09:39,524655,581.43,645.72097619048,
Women Coll Wom B,10,127786,Elizabeth,Keefer,,1:10:00,497036,590.48,665.09195238095,
Women Coll Wom B,11,146202,Leah,Silverman,,1:11:51,522154,626.35,684.46292857143,
Women Coll Wom B,12,144600,Sarah,Carrico,,1:15:20,525056,644.54,703.8339047619,
Women Coll Wom B,13,144601,Daniela,Flores arias,,1:19:14,525192,664.31,723.20488095238,
Women Coll Wom B,14,144602,Xaviera,Coral,,1:19:15,525194,680.04,742.57585714286,
Women Coll Wom B,15,146205,Mackenzie,George,,1:28:23,526851,710.53,761.94683333333,
