Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2011-05-14,Men Cat 4/5   ,DNF,56,520.71428571429,
Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,24,52,444.41111111111,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,18,49,466.98979591837,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,4,66,389.25,
Monsters of the Midway,2012-05-12,Men Cat 3  ,3,43,265.17043888889,
Lake Bluff Twilight Criterium,2012-06-1,Men Cat 1/2/3 Masters 35-99,27,38,351.08082222222,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,8,32,331.91910197237,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,27,48,366.57338034503,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,21,38,374.51923295455,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,65,99,374.52793023256,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,6,44,286.414375,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,13,42,323.99284210526,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,59,87,419.39639534884,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,1,42,279.80866666667,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,3,50,287.31393333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,11,68,327.51531815455,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,4,51,292.76550666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,3,48,295.46330555556,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,1,56,277.4485,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,4,16,305.98604166667,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 50+ Cat 1/2/3/4,3,31,281.71816666667,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 50+ Cat 1/2/3/4,7,37,314.97294117647,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,4,32,289.09922916667,
Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,5,21,362.9689,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 45+ Cat 1/2/3/4,10,23,382.00139393939,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,20,29,442.45488095238,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,DNF,40,523.55539215686,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,DNF,37,525.96371568627,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,17,46,357.3017173913,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,2,41,320.48284584952,
Glencoe Grand Prix,2018-06-2,Men Masters 55+ Cat 1/2/3/4,1,11,348.02683333333,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,24,40,465.78960075445,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,34,39,388.68421052632,
