Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women SW 4-5,12,17,620.080517798,
OZ Road Race,2017-05-6,Women SW 4-5,12,25,586.75386335056,
Wheels of Thunder Flatrock,2017-05-13,Women SW 4-5,6,14,536.43603874351,
Superior Morgul Classic Road Race,2017-05-21,SW 4-5,8,23,535.77693019341,
Best on Hess Time Trial,2017-06-10,Women Retro,3,11,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women SW 4-5,4,12,560.57300825242,
Sunshine Hill Climb,2017-07-22, Women SW 4-5,1,12,469.69054357378,
Littleton Twilight Criterium,2017-08-5,Women SW 3-4,11,17,557.51475,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,6,25,465.50515755208,
The DFC Crit,2017-08-27,Women SW 4-5,4,9,539.05125,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women SW 4-5,5,8,512.88940541347,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women SW 4-5,1,8,454.82388190643,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women SW 4-5,1,8,460.88946888888,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 4,5,8,535.48220606032,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 4,3,8,506.39648610667,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 4,7,8,562.75864285714,
Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 4,5,8,539.946604142,
FrostBite TT,2018-03-3,Women SW 4,6,8,513.01658666243,
CSU Cobb Lake Road Race,2018-03-17,Women Open,15,37,436.42515588501,
CY Memorial Lookout Time Trial,2018-04-8,Men SW 4,1,6,430.60059033832,
Front Range Cycling Classic RR,2018-04-15,SW 4-5,3,22,542.61493333333,
Koppenberg,2018-04-29,Women Cat 4,1,16,485.09709997222,
Best on Hess Time Trial,2018-05-5,Women Cat 4,1,7,503.71,
Modern Market Criterium  ,2018-05-6,Women Cat 4,1,7,470.289,
The DFC Crit,2018-05-12,Women 4-5,5,17,512.71023540832,
Superior Morgul Road Race,2018-05-20,Women Cat 4,1,12,445.05507611166,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Senior Cat 3,6,11,470.69,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women SW 3,7,9,540.63135131135,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 3,9,14,517.48174295795,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW 3,3,6,470.6902110102,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW 3,5,6,515.03810792798,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 3,2,8,416.64275,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women SW 3,2,5,,
Littleton Twilight Criterium,2018-08-4,Women SW 3,6,16,476.27719047619,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women SW 3,7,8,527.53186273632,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women SW 3,5,7,517.44633333333,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Women SW 3,5,5,,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,12,28,435.96648717949,
Louisville Criterium,2019-03-23,SW 3,1,11,421.53757895685,
Boulder Roubaix Road Race,2019-04-6,Women SW 3,4,13,454.612,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women SW 3,2,6,442.0111306574,
Koppenberg Road Race,2019-04-28,Women 3,4,6,474.245,
Tour of the Gila,2019-05-2,Women Cat3/4/5,11,26,486.79075,
Tour of the Gila,2019-05-3,Women Cat3/4/5,7,25,435.92658333333,
Tour of the Gila,2019-05-4,Women Cat3/4/5,13,25,523.31,
Tour of the Gila,2019-05-5,Women Cat3/4/5,13,25,507.98,
Tour of the Gila,2019-05-5,Women Cat3/4/5,9,25,469.40292128487,
Superior Morgul Road Race,2019-05-19,Women SW 3,3,7,440.36966666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women SW 3 Cat,2,9,445.8915,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 3,3,15,425.85214285714,
Colorado Time Trial Championships ,2019-06-15,Women SW 3,1,5,,
Panaracer Sunshine Hill Climb,2019-07-7, Women SW 3,1,2,,
Foothills Mall Criterium,2019-07-21,Women SW 3 Cat,3,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women SW 3,3,5,,
FrostBite Time Trial,2020-03-7,Women SW 3,3,13,416.15880167332,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW 3,2,12,462.5,
Steamboat Springs Stage Race,2020-09-5,Women SW P-123,9,17,400,
Steamboat Springs Stage Race,2020-09-6,Women SW P-123,5,17,381.63339442315,
Steamboat Springs Stage Race,2020-09-6,Women SW P-123,5,13,378.93215579046,
Louisville Criterium,2021-03-20,Women Senior SW P-12,15,21,433.33333333333,
Cobb Lake Road Race,2021-04-18,SW 1-2,6,16,403.75171543133,
NOCO Criterium,2021-05-1,SW P-12,12,14,449.65944444444,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women SW P-12,3,8,411.38860971638,
Superior Morgul Circuit Race,2021-05-23,Women SW P-12,9,15,434.06306680083,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,55,70,392,
Modern Market Criterium,2021-06-26,Women SW 1-2,2,5,,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW P-12,2,8,462.5,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Women SW P-12 3,6,7,426.66666666667,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,36,74,542.6724137931,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Women SW P-123,1,4,,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,7,10,525,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women SW 1-2,1,4,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW P-12,16,27,468.22942982722,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,47,53,390.38461538462,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,42,51,391.08695652174,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,43,46,393.36956521739,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,39,46,411.90428167643,
Superior Morgul Circuit Race,2022-05-22,Women SW P-12,7,7,443.05098538019,
Bill Barr Memorial City Park Criterium,2022-06-4,Women SW P-12,6,9,462.44521561608,
2022 Colorado State Time Trial Championships,2022-06-12,Women SW P-12,2,3,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,60,75,390.36775507669,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SW 1-2,3,10,387.39467359284,
Frostbite Time Trial,2023-03-4,SW Pro-12,2,2,,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women SW P-123,3,4,,
Louisville Criterium,2023-05-20,Women SW P-12,7,7,468.3566212247,
Superior Morgul Road Race,2023-05-21,Women SW P-12,3,6,399.65769342352,
Iron Horse Bicycle Classic,2023-05-27,Women  Pro / Open,11,29,336.63595441009,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Women SW P-123,3,4,,
2023 Colorado State Time Trial Championships,2023-06-10,TT Women SW P-1-2,4,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Women SW P-12,5,7,516.66666666667,
