First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hatchitt,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,22,42,400,
James,Pappe,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,23,42,404.59715271417,
Robert,Frank,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,31,42,441.37437442756,
Robert,Frank,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,6,42,333.58875402118,
John,Hatchitt,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,18,42,400.20930275687,
James,Pappe,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,35,42,460.48503732727,
Robert,Frank,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,3,44,320.16442352092,
John,Hatchitt,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,18,44,387.48884992785,
Andrew,Schmidt,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,25,44,423.39521067821,
James,Pappe,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,28,44,434.6159484127,
James,Pappe,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,24,44,406.74056060606,
John,Hatchitt,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,26,44,419.71168181818,
Andrew,Schmidt,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,32,44,458.62504545455,
Robert,Frank,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,40,44,510.50953030303,
Andrew,Mcclure,OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,10,16,417.4227348667,
Andrew,Mcclure,OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,5,15,369.90771428571,
Andrew,Mcclure,OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,15,15,452.163810831,
Andrew,Mcclure,OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,6,16,386.0379047619,
John,Hatchitt,Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,13,31,375.98430073777,
Robert,Frank,Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,16,31,399.96271099527,
James,Pappe,Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,24,31,463.90513834861,
John,Hatchitt,Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,13,31,364.13206666667,
James,Pappe,Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,27,31,401.89586666667,
Robert,Frank,Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,29,31,433.3657,
Robert,Frank,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,2,40,316.29038333333,
Andrew,Schmidt,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,9,40,348.90235512821,
John,Hatchitt,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,12,40,362.55387820513,
James,Pappe,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,32,40,461.717025,
John,Hatchitt,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,16,50,329.01441329858,
Robert,Frank,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,25,50,392.88466127773,
Andrew,Schmidt,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,30,50,428.36813237726,
James,Pappe,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,31,50,435.46482659716,
