Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,352,1195,,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men 45+ Cat 5,1,4,,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men 45+ Cat 5,1,4,,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men 45+ Cat 5,1,2,,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 45+ Cat 5,1,4,,
Detroit Cycling Championship,2019-07-13,Men Cat 4/5,20,60,423.89933964047,
Lebanon Criterium,2021-06-5,Men 40-49 Masters,6,19,400.22957353123,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,26,63,436.93548387097,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,33,64,400,
Giro D' Grafton,2021-06-19,Men Cat 4/5,38,66,458.18181818182,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,10,34,373.75,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,15,34,392.5,
Waterford Hills Summer Race Series,2021-07-7,B Cat 4/Novice,4,12,416.25,
Detroit Cycling Championship,2021-08-21,Men 5-Apr,13,30,436.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,7,25,372.72727272727,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,7,25,372.72727272727,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,217,535,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,17,39,382.99528706971,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,19,31,441.23466723664,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open 50+,5,13,350.87700745263,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open 50+,1,11,298.20401274337,
Grand Prix de Waterford,2023-05-20,Men Master 50+,10,29,391.49823669415,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,24,54,357.05795652565,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,10,35,329.11029328427,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,22,28,398.52474752817,
