Race Name,Race Date,Category Name,Place,Total Racers,Points
Wards Ferry Road Race,2014-03-15,Men Cat 5  ,1,21,425,
Turlock Lake Road Race,2014-03-29,Men Cat 5  ,6,29,445.96989285714,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,25,59,444.51455268651,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,23,45,500,
Leesville Ladoga,2014-07-5,Men Cat 5  ,2,3,,
Watsonville Criterium,2014-07-12,Men Cat 4/5  ,7,16,437.83952380952,
Sea Otter Classic - Crit,2015-04-16,Men Cat 5,10,23,483.10736363636,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,28,41,407.79670833333,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,28,36,450.01704075989,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,34,36,457.0356334161,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,25,36,432.01341176471,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,25,34,430.56555094272,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,32,35,484.38020588235,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,DNF,35,467.90745454545,
Ophir Road Race,2016-07-30,Men  Cat 3/4,DNF,10,447.15766666667,
LOTOJA CLASSIC,2019-09-7,Men Cat 4,DNF,19,482.33020833333,
