Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Women 4   ,7,12,,
Tour of the Battenkill,2010-04-10,4 Women Blue (35+),19,34,606.52855209788,
Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,23,66,618.12275912107,
Lake Carey Road Race,2011-05-29,Women Category1/2/3/4  ,3,4,,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Women 4   (40 Kilometers),2,8,545.20608080228,
2011 Philadelphia Amateur Time Trials,2011-06-4,Women 4,7,19,570,
NJ State RR Champs,2011-07-17,Women 4,15,17,629.45842737406,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 35-39,1,3,,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 4,2,12,484.95166823265,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 4,7,14,538.25517515972,
Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),9,20,529.59906666667,
Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,7,21,495.27020780374,
Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,1,21,462.89302926737,
Morgantown Road Race,2012-04-1,Women Cat 4  ,2,8,551.51025,
Farmersville Road Race,2012-04-21,Women Category3/4  ,10,15,506.90652380952,
Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,10,20,588.75,
Upper Freehold ITT,2012-05-20,Women Cat 4 Women  ,2,10,499.00369780641,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Women cat 4  ,1,2,,
Chesco Road Race,2012-07-4,Women Category4  ,6,17,548.23078340672,
Lake Nockamixon Time Trial,2012-07-28,Women Masters  40-44,2,3,,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 4,3,8,508.11077918406,
Tour de Millersburg - TT,2012-08-11,Women Category 4  ,6,24,483.07804039434,
Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,19,24,620.64806060606,
Cycledrome Criterium,2012-08-19,Women Category4  ,1,6,497.00687523002,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Women Cat 4  ,1,2,,
Morgantown Road Race,2013-03-30,Women W1/2/3,9,12,487.49472207087,
Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,12,19,419.85581481481,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 1/2/3,3,5,,
Tour of Mount Joy  - RR,2013-06-2,Women Cat 3/4,6,7,558.83883707307,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Women Cat1/2/3,4,4,,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Women masters  40-44,2,4,,
Cycledrome Criterium,2013-08-3,CATEGORY 1-2-3 WOMEN,13,15,485.49166666667,
Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,10,14,539.19861904762,
2014 Philadelphia Amateur Time Trial,2014-05-31,Women 35+ MASTER,1,7,465.17879248974,
Race Avenue Criterium,2014-06-15,Women Masters  35-39,6,10,533.82875,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Cat 3  ,3,4,,
Farmersville Road Race™,2016-04-16,Women 3/4,14,39,502.14253721188,
Tour de Gretna - TT,2016-04-30,Women CAT 2/3,2,4,,
Tour de Gretna - RR1,2016-04-30,Women CAT 2/3,2,4,,
Tour de Gretna - RR2,2016-05-1,Women CAT 2/3,2,4,,
Tour de Gretna - GC,2016-05-1,Women CAT 2/3,2,4,,
Smoketown Airport Criterium,2016-05-14,Women Cat 1/2/3,4,7,494.02,
Philadelphia Amateur Time Trial,2016-06-4,Women CAT 1/2/3,2,4,,
Mount Joy Road Race™,2016-06-11,Women Cat 3/4,10,20,542.67,
Race Avenue Criterium,2016-06-19,Women Cat 1/2/3,14,20,551.73536538222,
Pottstown Criterium,2016-07-10,Women CAT 3/4,11,22,558.71372466112,
Grandview Grand Prix,2016-07-23,Women CAT 1/2/3,11,12,555.55322222222,
The Velo Shop Criterium,2016-07-24,Women OPEN,8,11,584.9636,
