First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Octavio,Ocampo,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 4/5,19,14,525.63344642857,
Miguel,Alejandro lopez garcia,Florida State Road Race Championships - Day 1,2019-10-19,Men Sen 23-29,7,18,428.205,
Felipe,Carpio,Real Campione d' Clermont,2019-10-6,Men Cat 5,10,31,467.26651527778,
Dwight,Sergeant,Real Campione d' Clermont,2019-10-6,Men Cat 5,21,31,539.28018166667,
Angel,Garcia,Pinellas Park Circuit Race,2019-09-8,Men Cat 5,9,35,450.81636794416,
Angel,Garcia,MAC Racing Series,2019-08-10,Cat 4/5,12,13,512.54736111111,
Octavio,Ocampo,Ocala Downtown Criterium,2019-05-4,Men Master 40+ Cat 4/5,5,10,462.76,
Angel,Garcia,Ocala Downtown Criterium,2019-05-4,Men Cat 5,11,18,460.20918518519,
Alnair,Llaguno,Ocala Downtown Criterium,2019-05-4,Men Cat 5,18,18,529.84311111111,
Antonio,Parra,FL State TT Championships,2019-04-7,Men Merckx,14,20,425.07503993756,
Octavio,Ocampo,Sunshine Grand Prix - Crit,2019-03-30,Men Master 40+,8,37,404.10170160319,
Octavio,Ocampo,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 40+ Cat 4/5,8,10,486.33253333333,
Octavio,Ocampo,Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+ Cat 4/5,7,13,464.61129984927,
Antonio,Parra,Chain of Lakes Cycling Classic,2019-03-10,Men Cat 5,16,33,503.94736111111,
Angel,Garcia,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,1,14,423.13083563119,
Antonio,Parra,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,5,14,470.57350641091,
Miguel,Mora copa,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 4,13,22,490.0555596249,
Octavio,Ocampo,Chain of Lakes Cycling Classic,2019-03-9,Men Master Cat 4/5,11,21,455.23215548433,
Antonio,Parra,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,9,29,465.11812463531,
Alnair,Llaguno,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,12,29,486.04724985413,
Ernesto,Ocampo,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,26,29,583.71650087525,
Angel,Garcia,Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,56,29,604.64562609406,
David,Zak,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,48,25,549.42746969697,
Dwight,Sergeant,Chain of Lakes Cycling Classic,2019-03-9,Men Master 50+,49,25,549.42746969697,
Edgar,Leano,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,11,12,495.766,
Carlos,Ravelo,Florida State Road Race Championships,2018-10-20,Men Cat 4,14,47,423.84860980392,
Miguel,Mora copa,Florida State Road Race Championships,2018-10-20,Men Cat 4,23,47,464.39573529412,
Octavio,Ocampo,Florida State Road Race Championships,2018-10-20,Men Cat 4,72,47,524.35979411765,
Felipe,Monsalve,Florida State Road Race Championships,2018-10-20,Men Cat 5,7,35,411.56130199644,
Antonio,Parra,Florida State Road Race Championships,2018-10-20,Men Cat 5,13,35,464.62452079858,
Carlos,Londono,Florida State Road Race Championships,2018-10-20,Men Cat 5,29,35,610.54837250444,
William,Bustamante,Florida State Road Race Championships,2018-10-20,Men Cat 5,30,35,610.54837250444,
Carlos,Ravelo,Florida State Road Race Championships,2018-10-20,Men Master 50-54,11,31,403.22957692308,
Edgar,Leano,Florida State Road Race Championships,2018-10-20,Men Master 60-64,26,17,,
William,Bustamante,Florida State Road Race Championships,2018-10-20,Men Master 60-64,27,17,,
Octavio,Ocampo,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,12,17,490.69623809524,
Carlos,Londono,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,30,17,,
Felipe,Monsalve,Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 4/5,4,16,400.90904761905,
Miguel,Mora copa,Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 4/5,3,15,390.40733333333,
Antonio,Parra,Florida State Road Race Championships,2018-10-20,Men Master 35-39 Cat 4/5,4,15,406.4905,
Miguel,Mora copa,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,10,41,403.78203599086,
Carlos,Ravelo,Real Campione d' Clermont,2018-10-7,Men Cat 3/4,11,41,409.99374369355,
Dwight,Sergeant,Real Campione d' Clermont,2018-10-7,Men Master 45+,12,33,399.07673925049,
Edgar,Leano,Real Campione d' Clermont,2018-10-7,Men Master 55+,10,15,491.664,
Felipe,Monsalve,Real Campione d' Clermont,2018-10-7,Men Cat 5,3,36,414.30844444444,
Carlos,Pineiro,Real Campione d' Clermont,2018-10-7,Men Cat 5,4,36,419.66416666667,
Antonio,Parra,Real Campione d' Clermont,2018-10-7,Men Cat 5,11,36,457.15422222222,
Carlos,Londono,Real Campione d' Clermont,2018-10-7,Men Cat 5,23,36,521.42288888889,
Ernesto,Ocampo,Real Campione d' Clermont,2018-10-7,Men Cat 5,24,36,526.77861111111,
Octavio,Ocampo,Pinellas Park Circuit Race,2018-09-9,Men Master 45+,16,29,414.02215384615,
Carlos,Pineiro,Pinellas Park Circuit Race,2018-09-9,Men Cat 5,7,42,397.20252804487,
Antonio,Parra,Pinellas Park Circuit Race,2018-09-9,Men Cat 5,25,42,520.55949439103,
Ernesto,Ocampo,Pinellas Park Circuit Race,2018-09-9,Men Cat 5,36,42,595.94430715812,
Angel,Garcia,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,10,47,429.3368940574,
Angel,Garcia,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,52,58,541.07682094445,
Octavio,Ocampo,FL State Criterium Championships,2018-04-22,Men 44-49 Masters 4/5,3,15,404.17211111111,
William,Bustamante,FL State Criterium Championships,2018-04-21,Men 60-64 Masters,8,8,583.32025,
William,Bustamante,2018 Time Trial Fl State Championships ,2018-04-8,Men Merckx,14,14,471.83920606986,
Miguel,Mora copa,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 4,8,18,409.60238888889,
Antonio,Parra,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Cat 5,3,15,411.88412055807,
Octavio,Ocampo,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 45+,21,22,500.60918181818,
Octavio,Ocampo,Swamp Classic - RR,2018-02-3,Men Master 45+,13,34,377.13322766639,
Carlos,Londono,Swamp Classic - RR,2018-02-3,Men Cat 5,14,32,466.38981351174,
Antonio,Parra,Swamp Classic - RR,2018-02-3,Men Cat 5,19,32,500,
William,Bustamante,Swamp Classic - RR,2018-02-3,Men Cat 5,36,32,587.38648486948,
Octavio,Ocampo,Swamp Classic - Crit,2018-02-3,Men Master 45+,10,21,389.9586,
Carlos,Londono,Swamp Classic - Crit,2018-02-3,Men Cat 5,19,28,520.51328571429,
William,Bustamante,Swamp Classic - Crit,2018-02-3,Men Cat 5,29,28,585.47202380952,
Miguel,Mora copa,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,6,49,390.45106969296,
Hector,Paez,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,34,39,463.1445891527,
Octavio,Ocampo,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 4/5,8,11,487.3598,
Hector,Paez,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,6,24,357.49735416667,
Miguel,Mora copa,Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,5,22,431.64042857143,
Octavio,Ocampo,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 4/5,5,8,443.08928129288,
Miguel,Mora copa,Race For Humanity - RR,2017-05-6,Men Cat 4,3,15,414.5005952381,
Hector,Paez,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,1,18,373.3455,
Octavio,Ocampo,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,9,18,450,
Miguel,Mora copa,Swamp Classic - RR,2017-02-11,Men Cat 5,6,29,466.66666666667,
Hector,Paez,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,3,26,387.37736111111,
Octavio,Ocampo,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,9,26,424.95094444444,
Dwight,Sergeant,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,10,26,431.21320833333,
Carlos,Luna,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,25,26,531.40943055556,
David,Zak,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,6,16,429.39395238095,
Ernesto,Ocampo,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,16,16,542.72721428571,
Miguel,Mora copa,Race of the West Road Race,2017-02-4,Men Cat 5,7,30,447.06563056289,
Hector,Paez,Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,5,14,417.37635714286,
Octavio,Ocampo,Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,8,14,450,
Dwight,Sergeant,Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,10,14,471.7490952381,
Miguel,Mora copa,Race of the West Criterium,2017-02-4,Men Cat 5,7,14,485.69021428571,
Jose,Cardona,Florida State Road Race Championships,2016-10-15,Men Cat 5,24,50,492.72616856668,
Octavio,Ocampo,Florida State Road Race Championships,2016-10-15,Men Cat 5,25,50,496.36308428334,
Jose,Liriano,Florida State Road Race Championships,2016-10-15,Men Cat 5,33,50,525.45841001663,
Ernesto,Ocampo,Florida State Road Race Championships,2016-10-15,Men Cat 5,35,50,532.73224144995,
Miguel,Mora copa,Florida State Road Race Championships,2016-10-15,Men Cat 5,50,50,585.46751934154,
Hector,Paez,Florida State Road Race Championships,2016-10-15,Men Cat 4,12,41,403.62666666667,
Octavio,Ocampo,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,12,15,510.1625,
Jose,Cardona,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,15,15,554.804,
Hector,Paez,Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 4/5,4,19,374.36133662974,
Octavio,Ocampo,Bill Bone Grand Prix,2016-06-26,Men Cat 5,16,32,536.64330270692,
Ernesto,Ocampo,Bill Bone Grand Prix,2016-06-26,Men Cat 5,23,32,536.64330270692,
Octavio,Ocampo,Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,15,23,526.7684377195,
Ernesto,Ocampo,Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,16,23,544.93856210676,
David,Zak,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 50+,25,27,514.97647222222,
Edgar,Leano,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 60+,3,6,,
Octavio,Ocampo,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 5,3,14,467.8465,
Ernesto,Ocampo,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 5,11,14,596.4605,
Hector,Paez,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,2,17,366.47375228255,
Miguel,Mora copa,Ocala Stage Race - RR,2016-06-4,Men Cat 5,7,26,463.14533333333,
Octavio,Ocampo,Ocala Stage Race - RR,2016-06-4,Men Cat 5,10,26,500,
Octavio,Ocampo,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,7,21,481.25,
Miguel,Mora copa,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,8,21,490.625,
Ernesto,Ocampo,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,17,21,584.375,
Octavio,Ocampo,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,9,19,519.25535462776,
Octavio,Ocampo,Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 5,13,20,526.2457704332,
Julio,Suarez,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,23,24,599.20432235181,
Edgar,Leano,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,19,35,409.59,
Octavio,Ocampo,Race of the West - Crit,2016-02-7,Men Cat 5,9,13,542.79238888889,
David,Zak,Race of the West - RR,2016-02-6,Men Master 50+,30,36,492.6925804902,
Miguel,Mora copa,Race of the West - RR,2016-02-6,Men Cat 5,20,34,533.83071585599,
Octavio,Ocampo,Race of the West - RR,2016-02-6,Men Cat 5,25,34,576.11911067598,
Octavio,Ocampo,Race For Humanity - Crit,2016-01-24,Men Cat 5,15,16,565.625,
Carlos,Luna,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,30,38,520.30605262813,
Octavio,Ocampo,Race For Humanity - RR,2016-01-23,Men Cat 5,23,27,567.23875,
