Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 29 & Under Men,1,194805,Andrew,Conover,,04:40:48,530502,,,
Men 29 & Under Men,2,103615,Ryder,Jordin,,04:46:09,474087,,,
Men 29 & Under Men,3,157344,Niels,Wheelwright,,04:54:49,,,,
Men 29 & Under Men,4,106495,Jay,Rainey,,05:33:00,457887,,,
Men 29 & Under Men,5,81371,Neil,Krulewitz,,05:35:22,,,,
Men 29 & Under Men,6,93048,Scott,Miller,,05:36:30,365925,,,
Men 29 & Under Men,7,130711,Jordan,Bracken,,05:42:40,391411,,,
Men 29 & Under Men,8,191083,Jameson,Motto,,05:46:22,557922,,,
Men 29 & Under Men,9,337377,Aaron,Larsen,,05:48:00,,,,
Men 29 & Under Men,10,337378,Zachary,Conklin,,05:55:57,,,,
Men 29 & Under Men,11,150765,Brad,Montierth,,05:57:21,500734,,,
Men 29 & Under Men,12,149145,Gus,Engelhardt,,06:10:39,227685,,,
Men 29 & Under Men,13,77449,Lucas,Seibel,,06:13:27,380082,,,
Men 29 & Under Men,14,221787,Jackson,Zurcher,,06:16:15,,,,
Men 29 & Under Men,15,328645,Jack,Scaife,,06:22:22,,,,
Men 29 & Under Men,16,320301,Aj,Heaton,,06:32:25,,,,
Men 29 & Under Men,17,314974,Brian,Forsyth,,06:36:21,,,,
Men 29 & Under Men,18,37604,Samuel,Williams,,06:37:37,340546,,,
Men 29 & Under Men,19,63779,Steven,Yorgason,,06:56:44,211400,,,
Men 29 & Under Men,20,328640,Cal,Perfall,,07:08:30,,,,
Men 29 & Under Men,21,219319,Noah,Bigelow,,07:08:50,,,,
Men 29 & Under Men,22,57661,Cody,Lind,,07:32:52,424387,,,
Men 29 & Under Men,23,221553,Ian,Yorgason,,07:33:40,,,,
Men 29 & Under Men,24,138365,Rex,Rafferty,,08:14:40,345338,,,
Men 30-34 Men,1,55504,Samuel,Dearden,,04:38:25,311977,,,
Men 30-34 Men,2,55535,Roger,Arnell,,04:42:55,311845,,,
Men 30-34 Men,3,337379,Drew,Graham,,04:47:05,,,,
Men 30-34 Men,4,106204,Erik,Brockhoff,,04:49:08,458291,,,
Men 30-34 Men,5,57974,Cameron,Anderson,,04:53:37,209943,,,
Men 30-34 Men,6,164289,Ben,Stevenson,,04:54:36,542144,,,
Men 30-34 Men,7,337380,Darrell,Roundy,,04:58:33,,,,
Men 30-34 Men,8,189119,Mark,Jessup,,05:06:25,412856,,,
Men 30-34 Men,9,337381,Bryce,Heinz,,05:08:14,,,,
Men 30-34 Men,10,4318,Noah,Singer,,05:08:51,171313,,,
Men 30-34 Men,11,121468,Justin,Wagner,,05:09:08,460834,,,
Men 30-34 Men,12,153828,Pablo,Bles,,05:13:21,533575,,,
Men 30-34 Men,13,314271,Steve,Denny,,05:14:20,,,,
Men 30-34 Men,14,337382,Arnaud,Petament,,05:30:06,,,,
Men 30-34 Men,15,56360,Tom,Millar,,05:31:08,369498,,,
Men 30-34 Men,16,168699,Richard,Doxey,,05:31:31,,,,
Men 30-34 Men,17,337383,Steven,Caywood,,05:33:18,,,,
Men 30-34 Men,18,45764,Kyle,Johnson,,05:33:57,165778,,,
Men 30-34 Men,19,139654,Robert,Kennedy,,05:34:55,416128,,,
Men 30-34 Men,20,337384,Andrew,Conroy,,05:42:55,,,,
Men 30-34 Men,21,337385,Gregory,Osborne,,05:45:45,,,,
Men 30-34 Men,22,172206,Patrick,Coffey,,05:54:20,471725,,,
Men 30-34 Men,23,165436,Clint,Campbell,,05:55:18,550961,,,
Men 30-34 Men,24,645,Andrew,Krulewitz,,05:56:14,0191162,,,
Men 30-34 Men,25,158652,Kai,Tohinaka,,05:57:53,,,,
Men 30-34 Men,26,149132,William,Black,,05:59:15,514509,,,
Men 30-34 Men,27,337386,William,Enochs,,06:04:22,,,,
Men 30-34 Men,28,121173,Jacob,Malone,,06:06:39,480285,,,
Men 30-34 Men,29,155119,Robbie,Stone,,06:08:46,465322,,,
Men 30-34 Men,30,131211,Curtis,Cole,,06:09:50,488303,,,
Men 30-34 Men,31,163952,Tom,Stutesman,,06:10:01,552495,,,
Men 30-34 Men,32,80505,Spencer,Storey,,06:11:21,403373,,,
Men 30-34 Men,33,172264,Travis,Baird,,06:12:13,,,,
Men 30-34 Men,34,328654,Luke,Autry,,06:18:01,,,,
Men 30-34 Men,35,206848,Jason,Lux,,06:19:10,611518,,,
Men 30-34 Men,36,104505,Joseph,Hill,,06:28:32,110690,,,
Men 30-34 Men,37,337387,Philippe,Goffin,,06:30:17,,,,
Men 30-34 Men,38,337388,Quin,Stevenson,,06:39:31,,,,
Men 30-34 Men,39,337389,Logan,Julian,,06:44:41,,,,
Men 30-34 Men,40,57627,Tj,Stone,,06:47:00,306161,,,
Men 30-34 Men,41,337390,Ryan,Nichols,,06:50:08,,,,
Men 30-34 Men,42,275436,Alexander,Stevens,,07:07:04,659661,,,
Men 30-34 Men,43,328783,Graham,Greenlee,,07:17:07,587063,,,
Men 30-34 Men,44,164249,Christopher,Mikstas,,07:27:20,493951,,,
Men 30-34 Men,45,328682,Joshua,Potrzeba,,07:27:41,,,,
Men 30-34 Men,46,162150,Sawyer,Pangborn,,07:34:44,548076,,,
Men 30-34 Men,47,337391,Michael,Rock,,07:37:25,,,,
Men 30-34 Men,48,337392,Robert,Peck,,07:43:08,,,,
Men 30-34 Men,49,337393,Lance,Cannon,,08:13:40,,,,
Men 35-39 Men,1,114980,Nathan,Manwaring,,04:37:45,448291,,,
Men 35-39 Men,2,57648,Shaun,Johnson,,04:52:24,376935,,,
Men 35-39 Men,3,184371,Andrew,Mccloskey,,04:52:42,,,,
Men 35-39 Men,4,328632,Federico,Selis,,04:52:55,,,,
Men 35-39 Men,5,241686,Stewart,Goodwin,,04:59:06,129037,,,
Men 35-39 Men,6,151398,Chad,Chenoweth,,04:59:58,199992,,,
Men 35-39 Men,7,172022,Michael,Nunez,,05:01:13,566953,,,
Men 35-39 Men,8,145454,Jake,Garrett,,05:01:14,525783,,,
Men 35-39 Men,9,55463,Derek,Edwards,,05:04:10,376963,,,
Men 35-39 Men,10,46028,Michael,Keenan,,05:06:17,261241,,,
Men 35-39 Men,11,114985,Andrew,Robinson,,05:09:48,256369,,,
Men 35-39 Men,12,10671,Adam,Blanchard,,05:12:47,197055,,,
Men 35-39 Men,13,56376,Val,Gibson,,05:13:03,128715,,,
Men 35-39 Men,14,141454,John,Koudelka,,05:18:19,264140,,,
Men 35-39 Men,15,328734,Isaac,Pantone,,05:26:05,,,,
Men 35-39 Men,16,42357,Benjamin,Everton,,05:34:04,335320,,,
Men 35-39 Men,17,114979,Christopher,Thresher,,05:35:02,261708,,,
Men 35-39 Men,18,159030,Eric,Ault,,05:40:40,381791,,,
Men 35-39 Men,19,96304,Jared,Meyers,,05:41:26,402860,,,
Men 35-39 Men,20,320725,Charles st jeor,?,,05:43:36,,,,
Men 35-39 Men,21,337394,Spencer,Morse,,05:45:48,,,,
Men 35-39 Men,22,320304,Lars,Reber,,05:50:38,,,,
Men 35-39 Men,23,320294,Andres,Ruedas,,05:50:49,,,,
Men 35-39 Men,24,138359,William,Boler,,05:53:52,,,,
Men 35-39 Men,25,55505,Mitchell,Young,,05:55:07,307518,,,
Men 35-39 Men,26,328761,Jeff,Day,,05:55:55,,,,
Men 35-39 Men,27,309729,Joe,Beals,,05:56:16,,,,
Men 35-39 Men,28,52724,Jeff,Mitchell,,05:57:51,101551,,,
Men 35-39 Men,29,234632,Jackson,Ogden,,05:58:13,,,,
Men 35-39 Men,30,72207,Richard,Knutson,,06:04:08,276239,,,
Men 35-39 Men,31,90698,Cassidy,Keeland,,06:05:06,324040,,,
Men 35-39 Men,32,200249,Jason,Rafeld,,06:06:01,199517,,,
Men 35-39 Men,33,32808,Seth,Gunderson,,06:06:21,256169,,,
Men 35-39 Men,34,59999,Steven,Hanson,,06:08:38,360405,,,
Men 35-39 Men,35,186036,Michael,Szczesny,,06:10:03,522268,,,
Men 35-39 Men,36,53565,Eric,Gardiner,,06:14:54,268968,,,
Men 35-39 Men,37,53545,Scott,Buccambuso,,06:14:54,350648,,,
Men 35-39 Men,38,337395,Michael,Roberge,,06:16:10,,,,
Men 35-39 Men,39,337396,Mason,John,,06:24:33,,,,
Men 35-39 Men,40,184376,Pascal,Goffin,,06:29:17,,,,
Men 35-39 Men,41,184377,Corey,Unger,,06:34:52,,,,
Men 35-39 Men,42,327882,Bergur,Benediktsson,,06:36:35,,,,
Men 35-39 Men,43,328769,Mike,Remington,,06:37:07,,,,
Men 35-39 Men,44,125275,James,Thorpe,,06:41:13,486365,,,
Men 35-39 Men,45,53576,Kacey,Kalian,,06:41:33,346218,,,
Men 35-39 Men,46,322355,Corey,Haase,,06:42:18,,,,
Men 35-39 Men,47,337397,Kelly,Paasch,,06:42:44,,,,
Men 35-39 Men,48,96307,Spencer,Brown,,06:51:45,423769,,,
Men 35-39 Men,49,114992,Goran,Mehinovic,,06:51:55,427725,,,
Men 35-39 Men,50,328758,Dustin,Farris,,06:52:02,,,,
Men 35-39 Men,51,56380,Brandon,Bailey,,06:52:45,294421,,,
Men 35-39 Men,52,328636,Rob,Wright,,06:53:36,,,,
Men 35-39 Men,53,337398,John,Solomon,,07:01:02,,,,
Men 35-39 Men,54,99818,Ryan,Liddell,,07:02:43,438093,,,
Men 35-39 Men,55,202129,Mark,Boggs,,07:10:52,454535,,,
Men 35-39 Men,56,106859,Tim,Leroy,,07:12:44,41561,,,
Men 35-39 Men,57,337399,Aaron,Luptak,,07:14:20,,,,
Men 35-39 Men,58,299634,William,Egan,,07:21:03,373994,,,
Men 35-39 Men,59,76643,Adam,Rachubinski,,07:21:42,298689,,,
Men 35-39 Men,60,65276,Drew,Demarco,,07:21:44,384552,,,
Men 35-39 Men,61,103418,Demetrius,Leach,,07:26:41,429701,,,
Men 35-39 Men,62,51515,Zach,Butterfield,,07:30:21,181987,,,
Men 35-39 Men,63,328685,Russ,Costa,,07:34:46,,,,
Men 35-39 Men,64,126855,Joe,Allen,,07:36:18,45018,,,
Men 35-39 Men,65,328678,Keith,Reidford,,07:37:36,,,,
Men 35-39 Men,66,328686,Brennen,Gee,,07:39:53,,,,
Men 35-39 Men,67,337400,Jeffrey,Nelson,,07:47:27,,,,
Men 35-39 Men,68,53584,Joe,Cavender,,07:49:29,,,,
Men 35-39 Men,69,51445,Jesse,Christensen,,08:04:57,286470,,,
Men 40-44 Men,1,51266,Erik,Harrington,,04:40:14,263132,,,
Men 40-44 Men,2,213546,Mac,Brown,,04:44:35,197321,,,
Men 40-44 Men,3,66009,Jon,Rose,,04:51:42,401895,,,
Men 40-44 Men,4,96313,Preston,Edwards,,04:57:09,422817,,,
Men 40-44 Men,5,337401,Matthew,Sadauckas,,04:57:43,,,,
Men 40-44 Men,6,337402,Tim,Matthews,,04:58:38,,,,
Men 40-44 Men,7,170886,Daniel,Hoopes,,04:59:46,563721,,,
Men 40-44 Men,8,59034,Jason,Linder,,05:04:25,341864,,,
Men 40-44 Men,9,329858,Christian,Sybrowsky,,05:09:16,,,,
Men 40-44 Men,10,90609,Brandon,Smith,,05:12:06,280049,,,
Men 40-44 Men,11,187755,Kris,Hendricks,,05:16:17,244781,,,
Men 40-44 Men,12,227518,Nate,Marine,,05:17:30,,,,
Men 40-44 Men,13,50871,Adam,Jones,,05:18:05,122160,,,
Men 40-44 Men,14,76676,Marco,Hintz,,05:19:56,221107,,,
Men 40-44 Men,15,331633,Andrew,Medlock,,05:20:14,,,,
Men 40-44 Men,16,241662,Matt,Snyder,,05:22:18,291439,,,
Men 40-44 Men,17,68644,Ben,Rabner,,05:22:36,57351,,,
Men 40-44 Men,18,193143,Ernie,Lechuga,,05:25:53,,,,
Men 40-44 Men,19,60324,Dustin,Phillips,,05:26:23,79753,,,
Men 40-44 Men,20,337403,Gregory,Iverson,,05:26:44,,,,
Men 40-44 Men,21,110352,Brandon,Akers,,05:27:39,96007,,,
Men 40-44 Men,22,51230,Troy,Gorman,,05:30:03,315166,,,
Men 40-44 Men,23,328733,Drew,Vonlintel,,05:32:41,,,,
Men 40-44 Men,24,323786,Alex,Armstrong,,05:33:59,,,,
Men 40-44 Men,25,207224,Alex,Meininger,,05:34:48,190813,,,
Men 40-44 Men,26,337404,Tony,Fenton,,05:36:43,,,,
Men 40-44 Men,27,314283,Lucas,Llado,,05:37:09,,,,
Men 40-44 Men,28,337405,Clint,Mcaffee,,05:40:23,,,,
Men 40-44 Men,29,158551,Matheson,Harris,,05:41:04,512896,,,
Men 40-44 Men,30,113511,Mark,Stookesberry,,05:42:15,468441,,,
Men 40-44 Men,31,328863,Josh,Bond,,05:44:17,,,,
Men 40-44 Men,32,328740,Ammon,Pate,,05:46:02,,,,
Men 40-44 Men,33,70784,Trevor,Wood,,05:46:02,353082,,,
Men 40-44 Men,34,328748,Jeremy,Branch,,05:47:26,225254,,,
Men 40-44 Men,35,55493,Lucas,Parker,,05:50:51,287939,,,
Men 40-44 Men,36,337406,Tyler,Knudsen,,05:53:28,,,,
Men 40-44 Men,37,337407,Drew,Shetrone,,05:55:24,,,,
Men 40-44 Men,38,337408,Jenny,Hawke,,05:56:23,,,,
Men 40-44 Men,39,330263,Jeff,Kluge,,05:59:21,,,,
Men 40-44 Men,40,328703,Adam,Lisonbee,,05:59:27,,,,
Men 40-44 Men,41,189079,Dustin,England,,06:00:20,,,,
Men 40-44 Men,42,172138,Evan,Lunt,,06:01:00,,,,
Men 40-44 Men,43,48906,Steve,White,,06:02:09,367632,,,
Men 40-44 Men,44,337409,Bryan,Johansen,,06:11:25,,,,
Men 40-44 Men,45,59909,Jeremy,Ward,,06:12:42,277380,,,
Men 40-44 Men,46,86506,Trent,Hart,,06:22:40,334048,,,
Men 40-44 Men,47,20946,Matt,Johnson,,06:23:00,184614,,,
Men 40-44 Men,48,97545,Paul,Roberts,,06:23:46,433479,,,
Men 40-44 Men,49,22221,Brent,Olson,,06:23:58,211369,,,
Men 40-44 Men,50,163814,Warren,Kommers,,06:25:24,297232,,,
Men 40-44 Men,51,54072,Andrew,Freeman,,06:25:35,377642,,,
Men 40-44 Men,52,328880,Ray,Landry,,06:26:05,,,,
Men 40-44 Men,53,62673,Peter,Krzanowsky,,06:29:15,406504,,,
Men 40-44 Men,54,337410,Jack,Gage,,06:41:50,,,,
Men 40-44 Men,55,51502,Mike,Oblad,,06:43:29,26520,,,
Men 40-44 Men,56,53536,Dragan,Filipovic,,06:44:10,368274,,,
Men 40-44 Men,57,109435,Al,Michini,,06:45:02,,,,
Men 40-44 Men,58,186037,Jesse,Loper,,06:49:32,577999,,,
Men 40-44 Men,59,134434,Jacob,Santini,,06:53:00,500700,,,
Men 40-44 Men,60,177173,Brady,Cowing,,06:55:03,,,,
Men 40-44 Men,61,55487,Jeff,Heaton,,06:59:28,222321,,,
Men 40-44 Men,62,337411,Christopher,Noesser,,07:02:47,,,,
Men 40-44 Men,63,328798,Trevor,Simper,,07:03:14,,,,
Men 40-44 Men,64,56378,Spencer,Chipping,,07:04:27,298087,,,
Men 40-44 Men,65,106455,Travis,White,,07:10:05,108868,,,
Men 40-44 Men,66,217354,Scott,Sanders,,07:10:40,217372,,,
Men 40-44 Men,67,69561,Brian,Sparks,,07:14:28,97048,,,
Men 40-44 Men,68,337412,Dave,Bigelow,,07:26:52,,,,
Men 40-44 Men,69,337413,Francois,Coquemont,,07:32:22,,,,
Men 40-44 Men,70,337414,Matt,Vukin,,07:46:55,,,,
Men 40-44 Men,71,337415,Dave,Weber,,08:16:22,,,,
Men 40-44 Men,72,329781,Rene,Dominguez,,08:21:45,,,,
Men 40-44 Men,73,328814,Micah,Jackson,,08:25:46,,,,
Men 40-44 Men,74,328707,Lee,Warnick,,08:53:34,,,,
Men 40-44 Men,75,337360,Joshua,Mccarrel,,08:54:16,,,,
Men 45-49 Men,1,51975,Gary,Holt,,04:44:51,363465,,,
Men 45-49 Men,2,337416,Ty,Hopkins,,04:58:33,,,,
Men 45-49 Men,3,194669,Todd,Hagemann,,04:58:56,,,,
Men 45-49 Men,4,27072,William,Pankonin,,05:00:52,273937,,,
Men 45-49 Men,5,320619,Andy,Wiese,,05:01:01,,,,
Men 45-49 Men,6,54693,Chris,Abbott,,05:04:24,1019,,,
Men 45-49 Men,7,132522,Alan,Wheelwright,,05:04:43,439935,,,
Men 45-49 Men,8,115003,Ellis,Perkins,,05:04:59,27742,,,
Men 45-49 Men,9,72970,John,Saliamonas,,05:19:35,287464,,,
Men 45-49 Men,10,337417,Andy,Caplan,,05:23:14,,,,
Men 45-49 Men,11,46498,Colby,Pearce,,05:25:04,52850,,,
Men 45-49 Men,12,55514,Dwaine,Allgier,,05:25:11,210238,,,
Men 45-49 Men,13,58918,Mark,Merritt,,05:28:25,,,,
Men 45-49 Men,14,97706,Jed,Christensen,,05:31:31,430087,,,
Men 45-49 Men,15,177577,Dean,Myers,,05:32:03,25606,,,
Men 45-49 Men,16,66035,Mark,Esplin,,05:35:30,278796,,,
Men 45-49 Men,17,98605,Jason,Olsen,,05:35:32,430822,,,
Men 45-49 Men,18,150137,Michael,Carroll,,05:36:09,175586,,,
Men 45-49 Men,19,86501,Sean,Jager,,05:37:18,402012,,,
Men 45-49 Men,20,168697,Kelly,Callister,,05:40:55,512145,,,
Men 45-49 Men,21,330233,Adam,O'farrell,,05:42:42,,,,
Men 45-49 Men,22,61075,Timothy,Scott,,05:43:33,332886,,,
Men 45-49 Men,23,328641,Matthew,Tennison,,05:45:10,,,,
Men 45-49 Men,24,328759,Stephan,Bergen,,05:45:30,,,,
Men 45-49 Men,25,119723,Eric,Anderson,,05:45:56,118247,,,
Men 45-49 Men,26,141432,Darren,Lacy,,05:46:42,,,,
Men 45-49 Men,27,156197,Brandon,Hill,,05:46:59,538661,,,
Men 45-49 Men,28,64467,James,Orford,,05:49:58,381620,,,
Men 45-49 Men,29,191921,Douglas,Almstedt,,05:52:01,,,,
Men 45-49 Men,30,337418,Kenneth,Moss,,05:52:45,,,,
Men 45-49 Men,31,141214,Lamont,Crook,,05:56:54,510471,,,
Men 45-49 Men,32,105003,Scott,Tanner,,05:59:13,82962,,,
Men 45-49 Men,33,81628,Dan,Bunker,,06:01:38,,,,
Men 45-49 Men,34,328746,Tony,Church,,06:04:41,,,,
Men 45-49 Men,35,103233,Jason,Schroeder,,06:05:05,363774,,,
Men 45-49 Men,36,51218,Seth,Bradley,,06:05:52,260573,,,
Men 45-49 Men,37,158633,Trevor,Astrope,,06:14:35,504335,,,
Men 45-49 Men,38,27248,Thomas,Kabacinski,,06:14:56,191741,,,
Men 45-49 Men,39,141514,Jared,Cieslewicz,,06:15:20,,,,
Men 45-49 Men,40,309921,Jay,Miles,,06:17:08,,,,
Men 45-49 Men,41,134406,Kyle,Larson,,06:17:12,493738,,,
Men 45-49 Men,42,46059,Scott,Urban,,06:17:34,247846,,,
Men 45-49 Men,43,69729,James,Howton,,06:17:36,350380,,,
Men 45-49 Men,44,53559,Jason,Goodfellow,,06:19:46,222317,,,
Men 45-49 Men,45,337419,Joshua,Bradley,,06:22:28,,,,
Men 45-49 Men,46,337420,Shane,Jessen,,06:23:18,,,,
Men 45-49 Men,47,2907,Matthew,Nelson,,06:24:52,377967,,,
Men 45-49 Men,48,114037,Jeff,Holland,,06:33:32,224479,,,
Men 45-49 Men,49,120213,Jeff,Hancock,,06:37:16,,,,
Men 45-49 Men,50,337421,Wes,Baker,,06:37:37,,,,
Men 45-49 Men,51,328788,Jamison,Yardley,,06:38:50,,,,
Men 45-49 Men,52,71874,Damian,Vest,,06:40:00,230132,,,
Men 45-49 Men,53,337329,Ed,Kilbourn,,06:41:32,,,,
Men 45-49 Men,54,337422,Christopher,Peters,,06:42:02,,,,
Men 45-49 Men,55,80510,Wayne,Butler,,06:57:27,399748,,,
Men 45-49 Men,56,337423,Joe,Finlayson,,07:04:36,,,,
Men 45-49 Men,57,189062,Carlos,Leon,,07:12:27,,,,
Men 45-49 Men,58,51434,Kevin,O'keefe,,07:18:38,,,,
Men 45-49 Men,59,243495,Jamie,Kent,,07:26:34,602201,,,
Men 45-49 Men,60,258601,Jason,Halverson,,07:27:24,226996,,,
Men 45-49 Men,61,320718,Tom,Corson,,07:27:43,,,,
Men 45-49 Men,62,305805,Derek,Henry,,07:31:09,,,,
Men 45-49 Men,63,242496,Jeff,Eggleston,,07:33:44,586741,,,
Men 45-49 Men,64,328796,Mark,Oligschlaeger,,07:33:49,,,,
Men 45-49 Men,65,282517,David,Sheley,,07:38:58,,,,
Men 45-49 Men,66,328804,Boyd,Frick,,07:41:11,,,,
Men 45-49 Men,67,314988,Brandon,Banks,,08:01:59,,,,
Men 45-49 Men,68,337424,Eric,Bright,,08:01:59,,,,
Men 45-49 Men,69,45536,Mark,Wiggans,,08:02:46,38177,,,
Men 45-49 Men,70,161500,Justin,Parker,,08:13:02,548838,,,
Men 45-49 Men,71,328687,Rory,Spencer,,08:15:00,,,,
Men 50-59 Men,1,40060,Thomas,Cooke,,04:51:40,,,,
Men 50-59 Men,2,103610,Aaron,Jordin,,04:56:44,111030,,,
Men 50-59 Men,3,38136,Rich,Thurman,,05:04:44,35561,,,
Men 50-59 Men,4,20364,Louie,Amelburu,,05:05:33,65992,,,
Men 50-59 Men,5,157024,Mike,Donahue,,05:11:23,9769,,,
Men 50-59 Men,6,320278,Matt,Woodruff,,05:14:31,,,,
Men 50-59 Men,7,103150,Mark,Satkiewicz,,05:15:53,31336,,,
Men 50-59 Men,8,118337,Bill,Harris,,05:19:03,15179,,,
Men 50-59 Men,9,120920,Scott,Allen,,05:23:38,471780,,,
Men 50-59 Men,10,58407,John,Haggerty,,05:24:32,136821,,,
Men 50-59 Men,11,173942,Mike,Marchand,,05:25:07,,,,
Men 50-59 Men,12,51778,Jeff,Hoobler,,05:25:16,302644,,,
Men 50-59 Men,13,516,Todd,Cassan,,05:28:09,6406,,,
Men 50-59 Men,14,104814,Barry,Makarewicz,,05:28:28,46298,,,
Men 50-59 Men,15,51536,Mark,Larsen,,05:30:40,54675,,,
Men 50-59 Men,16,71154,Mike,Hileman,,05:30:54,162082,,,
Men 50-59 Men,17,135790,Ray,Thom,,05:33:37,359660,,,
Men 50-59 Men,18,23085,Trey,Harrison,,05:33:45,204900,,,
Men 50-59 Men,19,322674,Rob,Fischer,,05:34:39,,,,
Men 50-59 Men,20,113807,Jeff,Hall,,05:35:39,460570,,,
Men 50-59 Men,21,189705,Chris,Stephenson,,05:36:18,304919,,,
Men 50-59 Men,22,51796,Steve,Parcell,,05:37:33,362873,,,
Men 50-59 Men,23,20203,Stephen,Tueller,,05:38:29,220300,,,
Men 50-59 Men,24,315066,Patrick,Piper,,05:38:55,,,,
Men 50-59 Men,25,49343,Paul,Lastayo,,05:41:18,270312,,,
Men 50-59 Men,26,320427,Kelly,Glenn,,05:43:27,,,,
Men 50-59 Men,27,57195,Brent,Evans,,05:45:08,11037,,,
Men 50-59 Men,28,141149,Craig,Sorensen,,05:46:48,,,,
Men 50-59 Men,29,328661,Elden,Nelson,,05:47:28,,,,
Men 50-59 Men,30,46730,Bob,Cummings,,05:50:09,276726,,,
Men 50-59 Men,31,45218,Keith,Edmiston,,05:50:48,272049,,,
Men 50-59 Men,32,107921,Andrew,Judkins,,05:51:26,457822,,,
Men 50-59 Men,33,120240,John,Vance,,05:51:30,41668,,,
Men 50-59 Men,34,309937,Justen,Ericksen,,05:53:02,,,,
Men 50-59 Men,35,51193,Eric,Scaife,,05:57:56,264588,,,
Men 50-59 Men,36,51259,Darrell,Davis,,05:58:35,8770,,,
Men 50-59 Men,37,328666,Tom,Carlson,,05:59:41,,,,
Men 50-59 Men,38,94972,Greg,Sironen,,06:00:01,58077,,,
Men 50-59 Men,39,124700,Tony,Anstine,,06:01:01,465382,,,
Men 50-59 Men,40,51238,John,Higgins,,06:02:39,313138,,,
Men 50-59 Men,41,14607,James,Ferguson,,06:03:06,200321,,,
Men 50-59 Men,42,64717,Alec,Eror,,06:04:35,344736,,,
Men 50-59 Men,43,328649,Rich,Deyoung,,06:05:21,,,,
Men 50-59 Men,44,51492,Ethan,Fisher,,06:06:15,206076,,,
Men 50-59 Men,45,327352,Tim,Gundy,,06:08:20,,,,
Men 50-59 Men,46,912,Robert,Lattanzi,,06:11:00,157989,,,
Men 50-59 Men,47,309995,Brad,Sparlin,,06:11:22,,,,
Men 50-59 Men,48,151410,Keith,Heaton,,06:13:40,306156,,,
Men 50-59 Men,49,51978,Michael,Koren,,06:15:01,362778,,,
Men 50-59 Men,50,51221,Mike,Pratt,,06:17:30,198936,,,
Men 50-59 Men,51,101395,Mike,Driver,,06:17:37,294288,,,
Men 50-59 Men,52,328677,Nils,Eddy,,06:19:59,,,,
Men 50-59 Men,53,183244,Tim,Stack,,06:21:12,204609,,,
Men 50-59 Men,54,337425,Steve,Prokopiw,,06:21:59,,,,
Men 50-59 Men,55,86524,Danny,Larisch,,06:25:16,380987,,,
Men 50-59 Men,56,51424,James,Hunter,,06:25:49,247284,,,
Men 50-59 Men,57,162581,Mike,Larsen,,06:26:29,555641,,,
Men 50-59 Men,58,322964,Allen,Belshaw,,06:36:35,,,,
Men 50-59 Men,59,148190,Patrick,Butler,,06:38:44,536457,,,
Men 50-59 Men,60,165112,Michael,Wheatall,,06:43:38,118206,,,
Men 50-59 Men,61,322688,Dan,Stoddard,,06:43:43,,,,
Men 50-59 Men,62,312960,Kevin,Nugent,,06:44:29,,,,
Men 50-59 Men,63,124710,Morris,Pusey,,06:45:52,507678,,,
Men 50-59 Men,64,138938,Taylor,Walker,,06:47:03,509875,,,
Men 50-59 Men,65,158599,Doug,Anderson,,06:48:50,,,,
Men 50-59 Men,66,51250,Todd,Taft,,06:49:34,207596,,,
Men 50-59 Men,67,282898,Steven,Livermore,,06:53:03,,,,
Men 50-59 Men,68,328683,Stephen,Tober,,06:56:20,,,,
Men 50-59 Men,69,45143,Richard,Meyers,,06:57:52,365009,,,
Men 50-59 Men,70,337354,Christopher,Sias,,06:58:19,,,,
Men 50-59 Men,71,327918,Gene,Till,,07:01:00,,,,
Men 50-59 Men,72,337426,Bradley p. jones,?,,07:01:46,,,,
Men 50-59 Men,73,328692,Keith,Payne,,07:03:56,,,,
Men 50-59 Men,74,151502,Tom,Morgan,,07:09:43,,,,
Men 50-59 Men,75,328782,Mark,Hooyer,,07:12:31,,,,
Men 50-59 Men,76,103627,James,Brittelli,,07:17:54,70470,,,
Men 50-59 Men,77,91540,David,Carriere,,07:19:57,286219,,,
Men 50-59 Men,78,330955,Jaime,Tolentino,,07:22:02,,,,
Men 50-59 Men,79,86938,Greg,Sarbo,,07:23:01,411271,,,
Men 50-59 Men,80,320430,Shane,Mace,,07:26:07,,,,
Men 50-59 Men,81,158922,Eliot,Bowytz,,07:29:53,,,,
Men 50-59 Men,82,29169,Jim,Jenkins,,07:31:15,242096,,,
Men 50-59 Men,83,129232,Emilio,Cervantes,,07:38:34,6538,,,
Men 50-59 Men,84,337427,Travis,Harris,,07:40:09,,,,
Men 50-59 Men,85,328673,Tod,Harris,,07:40:11,,,,
Men 50-59 Men,86,236306,Dave,Anderson,,07:48:58,633253,,,
Men 50-59 Men,87,337428,Carlos,Interone,,07:50:12,,,,
Men 50-59 Men,88,315086,Hal,Nicholson,,07:57:13,,,,
Men 50-59 Men,89,328810,James,Carpenter,,07:57:13,,,,
Men 50-59 Men,90,172128,Daniel,Cahoon,,08:05:28,,,,
Men 50-59 Men,91,328684,Randall,Autry,,08:08:06,,,,
Men 50-59 Men,92,328701,Tyler,Yorgason,,08:09:28,,,,
Men 50-59 Men,93,44253,Wayne,Brown,,08:10:26,316268,,,
Men 50-59 Men,94,337429,David,Clemmer,,08:12:16,,,,
