Race Name,Race Date,Category Name,Place,Total Racers,Points
Fairchance Circuit Race,2016-03-20,Men Cat 4/5,20,24,497.29511111111,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 40-49 Open,3,6,403.86107370662,
Mapletown Road Race,2016-07-9,Men Masters 40 - 49 Open,11,11,469.12116666667,
WVMBA # 1 - Tour de Lake,2018-03-25,Cat 2 Sport M 45+,1,13,318.75,
Marietta Brewing Company Challenge at Mountwood,2018-04-8,Cat 2 Sport Masters M 45+,3,24,308.203125,
WVMBA XC #3 - Valley Falls Challenge XC,2018-04-15,Cat 2 Sport Masters M 45+,4,11,340.8125,
WVMBA XC #4 - Chief Logan Wilderness Challenge,2018-04-22,Cat 2 Sport Masters M 45+,1,7,295.3125,
WVMBA XC #6 - Black Bear 40k MTB Race,2018-05-26,Cat 2 Masters M 45+,2,7,363.483203125,
WVMBA XC #7 - Henry Clay 30K,2018-06-3,Cat 2 Masters M 45+,2,8,325.102828125,
WVMBA XC #8 - Grand Vue XC,2018-07-1,Sport Masters M 45+,2,3,,
WVMBA XC #9 - Race to Lil Moes,2018-07-8,Sport Masters M 45+,1,4,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 50-54,17,26,377.01335833333,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 50-54,4,8,378.42888743867,
3rd annual Mountain State Fat Bike Champs,2019-02-3,Men Mens XC,3,48,297.58156032156,
WVMBA # 1 - Tour de Lake,2019-03-24,Cat 1 Men Masters (45+) M,2,4,,
Marietta Brewing Company Challenge at Mountwood,2019-04-7,Cat 1 Masters M 45+,5,8,326.77443834554,
WVMBA - Valley Falls,2019-04-14,Cat 1 Masters M 45+,2,3,,
WVMBA XC #6 - Black Bear 40k MTB Race,2019-05-25,Pro/Cat 1 Men Masters (45+) M,2,3,,
WVMBA - Chief Logan Wilderness Challenge,2019-06-2,Pro/Cat 1 Overall A,4,7,277.71132034298,
WVMBA - Chief Logan Wilderness Challenge,2019-06-2,Pro/Cat 1 Men Masters (45+) M,1,1,,
WVMBA - Big Bear Classic,2019-06-9,Pro/Cat 1 Overall A,15,30,224.58374956866,
WVMBA - Big Bear Classic,2019-06-9,Pro/Cat 1 Men Masters (45+) M,3,7,288.08920994167,
WVMBA - Big Bear Classic,2019-06-9,Pro/Cat 1 Open A,15,31,228.72898382281,
WVMBA XC - Grand Vue XC,2019-06-30,Pro/Cat 1 Open A,8,17,238.85345464193,
WVMBA XC - Grand Vue XC,2019-06-30,Pro/Cat 1 Men Masters (45+) M,2,3,,
WVMBA XC - Race to Lil Moes,2019-07-7,Pro/Cat 1 Overall A,13,15,295.40233358639,
WVMBA XC - Race to Lil Moes,2019-07-7,Pro/Cat 1 Men Masters (45+) M,4,4,,
