Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2016-02-13,Men Cat 5,38,48,569.16278760513,
Original Merced Criterium,2016-02-21,Men Cat 5,2,11,441.16091101026,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,25,42,420.37465740741,
Cal Aggie Criterium ,2017-01-28,Men Cat 5,14,31,490,
Folsom Winter Criterium,2017-02-4,Men Cat 5,22,39,507.95726944342,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,8,24,449.1769302844,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 5,4,20,438.28628539907,
Land Park Criterium,2017-03-11,Men Cat 5,1,47,413.99505807694,
Auburn Downtown Criterium,2017-06-25,Men Cat 4,1,8,408.222,
Boston Rebellion - US Cup #4,2017-07-29,UCI Men,44,54,170.5,
The Barn Burner - Kenda Cup East #6,2017-07-30,ELITE MEN STXC,25,36,162.79411764706,
Keyesville Classic,2018-03-11,Cat 1 SENIOR M,10,27,238.46153846154,
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,61,86,163.21428571429,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,53,69,165.73529411765,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 M 19-22,37,48,215.51382828674,
