Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,3,39,,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,DNF,178,338.39083333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,51,125,221.32948148148,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,DNF,120,270.95916666667,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,2,60,161.90193518519,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,4,64,217.02783333333,
Matrix Challenge - Sunday,2015-04-19,Men Pro/Cat 1/2,1,35,189.46488425926,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,5,123,242.16937581029,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,7,123,249.27422807018,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,5,115,233.17075801432,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,2,99,217.5690530303,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,2,89,225.29909981206,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,1,27,189.46,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,2,72,210.10188779884,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,1,22,191.68633333333,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,3,47,195.40758695652,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Pro-12,7,41,234.11844736842,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Pro-Cat 12,1,30,201.68233333333,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,8,41,262.13100925926,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,6,97,201.44369791667,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,41,97,252.27208333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,1,76,192.79416666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,1,76,192.79416666667,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,DNF,80,365.50705128205,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,1,99,207.47933333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,DNF,98,359.88569105691,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,DNF,133,306.890734375,
The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,19,62,254.39857575758,
Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,2,78,234.73426072135,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,22,80,255.88396666667,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,29,77,297.46959313725,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,2,71,221.30182142857,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,12,71,250.89056230246,
Rouge Roubaix XVIII,2016-03-13,Men P/1/2,DNF,64,437.37253557358,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,95,164,260.05487804878,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,95,164,287.00027439024,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,35,142,251.88317166754,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,80,100,317.13676004302,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,55,91,281.33872803488,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,107,192,289.87836329588,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,DNF,177,341.91837341772,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,100,158,236.50649988805,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,91,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Matrix Challenge,2016-04-16,Men P/1/2,6,44,233.86639393939,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,96,153,254.86225,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,25,151,222.28199543379,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,99,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,55,146,246.93156818182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,34,116,228.46472103719,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,102,176,262.65231707317,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,96,176,231.03136828037,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,15,169,221.25898024666,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,51,159,235.03499122807,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,77,92,286.28046535582,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,1,38,240.31483333333,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,1,62,215.78383333333,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,1,62,215.78383333333,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,DNF,57,348.8113,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,76,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,60,88,339.73994318182,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,60,88,339.83653409091,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,104,145,311.20872685185,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,30,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,2,119,234.67028393601,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,14,118,239.80325121065,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,37,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,35,111,254.7651875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,29,96,237.51499467651,
Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,5,32,257.1195,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,12,80,267.73744444444,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Pro/Cat 1/2,1,35,243.81116666667,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,7,94,200.08855072464,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,7,106,202.91005345912,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,5,105,199.19417320261,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,DNF,84,369.4968,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,6,26,219.12281584169,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,63,87,380.51811764706,
La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,17,34,295.97905882353,
La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,22,57,315.74372222222,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,1,51,240.96933333333,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,DQ,44,417.99631818182,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,79,145,243.16770281802,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,44,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,8,139,238.25761578092,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,12,112,230.97309782609,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,33,92,249.12157899736,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,19,27,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,7,98,238.09111904762,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,11,118,258.20261111111,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,19,90,271.17596419753,
Caromont Criterium,2017-04-23,Men Pro 1/2,13,60,228.921213521,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,2,56,233.04019642857,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,5,114,226.1959122807,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,3,90,207.92973084656,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,DNF,153,384.36493442623,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,39,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,122,146,349.19924657534,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,68,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,69,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,90,124,334.89119892473,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,109,123,419.98730327869,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,59,122,310.9877191358,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,89,108,351.29516276263,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,1,65,245.803,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,2,57,250.94864285714,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,30,64,321.91391641475,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,5,64,274.90502523663,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,1,62,260.3635,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,5,47,225.17102898551,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,6,67,267.61663490334,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,5,69,250.42483876421,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,1,62,254.43333333333,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,2,77,246.65696449457,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Pro-Cat 12,4,44,259.94250757576,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,2,113,236.48290178571,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,5,123,227.98515536723,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,4,109,232.37753703704,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,2,89,239.48059848485,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,21,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,19,105,320.08469230769,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,60,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,28,41,305.46845212042,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men  Fixed Gear,1,27,340,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,3,33,347.5,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,11,115,132.35908649174,
