Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,13,34,625.625,
ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,6,34,580.96712156952,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,DNF,27,755.625,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,10,21,639.81954693243,
ECCC Week 5 - Penn State Criterium,2012-04-1,Women C                                         ,8,18,638.96768721174,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,34,39,792.86561142606,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,21,35,628.27634574492,
Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,14,35,549.87281300152,
Army Cycling Classic Crit,2012-04-15,Women A/B Combined,11,36,515.57998929426,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Women B                                           ,8,12,653.06829955984,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Women A/B Combined,7,28,475.12064102564,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Women A/B Combined,14,27,645.87309244001,
ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,21,37,659.54146109407,
ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,12,39,501.93434211713,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,17,33,540.59450555556,
ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,19,21,602.38026666667,
MIT Individual Time Trial,2013-03-30,Women A                                           ,16,19,627.65,
MIT Criterium,2013-03-30,Women A/B Combined                                ,DNF,34,696.82883333333,
MIT Road Race,2013-03-31,Women A                                           ,18,19,624.13422222222,
MIT Road Race,2013-03-31,Women A/B Combined,28,34,726.74039285714,
