Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 5   ,13,46,464.13043478261,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,20,71,419.75509600636,
OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),DNF,38,580,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,12,54,379.20403370959,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,31,61,400,
Lindsey Wilson College RR,2012-02-25,Men  C ,12,48,462.5,
Lindsey Wilson College Crit,2012-02-26,Men  C ,8,46,486.28141964286,
Lindsey Wilson College Crit,2012-02-26,Men  C ,13,46,486.28141964286,
Carondelicious Criterium,2012-03-10,Men Cat 4  ,16,26,415,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4/5  ,3,68,386.10203167522,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,24,33,433.74094202899,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,35,59,373.36382319357,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,39,44,370.40012878788,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,25,38,348.18862175925,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,21,28,393.42444444444,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,20,30,376.78223076923,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,DNF,37,347.42866666667,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,91,94,373.38393262411,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,28,102,324.76780392157,
Lindsey Wilson College Road Race,2013-02-23,Men  B,14,39,411.02985290304,
Lindsey Wilson College Criterium,2013-02-24,Men  B,34,38,438.36430555556,
DePauw Road Race,2013-03-2,Men  B,29,36,442.29532827758,
DePauw Criterium,2013-03-3,Men  B,19,32,410.72539583333,
Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,8,76,323.69022274793,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,DNF,49,401.8412394943,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,21,23,391.54343578874,
Tour of St. Louis - Omnium,2013-03-17,Mixed Cat 3,7,7,375.66839155259,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,63,95,306.40792553191,
Marian University Midwest Classic,2013-03-30,Men  B,13,31,368.60554761905,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,9,35,302.1032884469,
Tilles Park Criterium,2013-04-7,Men Cat 3,24,34,371.2564645267,
Purdue University Road Race,2013-04-13,Men  B,1,30,317.152,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,25,55,355.42558,
River City Bicycle Classic,2013-06-8,Men Cat 3,19,33,361.6536875,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,DNF,85,468.32566666667,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,26,49,375.70420454545,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,47,107,384.1818245614,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,56,106,414.78340384615,
