Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic,1,301382,Kryštof,BAŽANT,CYKLOSTAR PIRELLI,01:09:05,,,,
Men Junior - Cross-country Olympic,2,262579,David,VAŠUT,,01:11:11,,,,
Men Junior - Cross-country Olympic,3,262587,Lukáš,VRANÁK,,01:11:23,,,,
Men Junior - Cross-country Olympic,4,297763,Jakub,MUŠÁLEK,,01:12:02,,,,
Men Junior - Cross-country Olympic,5,261597,Karel,Najser,,01:13:47,,,,
Men Junior - Cross-country Olympic,6,264076,Harry,Doye,,01:14:18,,,,
Men Junior - Cross-country Olympic,7,262583,Patrik,Lienert,,01:15:27,,,,
Men Junior - Cross-country Olympic,8,299477,Richard,Severyn,,01:15:51,,,,
Men Junior - Cross-country Olympic,9,299489,David,KOLÁŘ,GAPP SYSTEM - KOLOFIX MTB RACING TEAM,01:16:29,,,,
Men Junior - Cross-country Olympic,10,265804,Lukáš,PANÁČEK,,01:16:46,,,,
Men Junior - Cross-country Olympic,11,297275,Filip,SADLOŇ,,01:17:30,,,,
Men Junior - Cross-country Olympic,12,263571,Tim,Zhukov,,01:18:27,,,,
Men Junior - Cross-country Olympic,13,299480,Maximilian,ANZBÖCK,,01:18:41,,,,
Men Junior - Cross-country Olympic,14,299368,Ádám,Gudella,,01:19:09,,,,
Men Junior - Cross-country Olympic,15,262596,Jan,LEHKÝ,,01:19:17,,,,
Men Junior - Cross-country Olympic,16,299481,Dominik,HŘEBEJK,EXPRES CZ - BMD TEAM KOLÍN,01:20:03,,,,
Men Junior - Cross-country Olympic,17,262614,Benedek,Kiss,,01:20:25,,,,
Men Junior - Cross-country Olympic,18,297956,Florian,Puchner,,01:20:28,,,,
Men Junior - Cross-country Olympic,19,295753,Asaf,Dinerman,,01:21:00,,,,
Men Junior - Cross-country Olympic,20,301383,František,Harakal,,01:21:41,,,,
Men Junior - Cross-country Olympic,21,307234,Tadeáš,Cesnek,,01:24:04,,,,
Men Junior - Cross-country Olympic,22,297960,Emilio,Edler,,01:24:30,,,,
Men Junior - Cross-country Olympic,23,297277,Martin,Surman,,01:25:22,,,,
Men Junior - Cross-country Olympic,24,297696,Aleš,BLAŽEK,,01:25:32,,,,
Men Junior - Cross-country Olympic,25,299482,Daniel,Srp,,01:25:37,,,,
Men Junior - Cross-country Olympic,26,277202,Jerguš,MEDVEĎ,,01:25:42,,,,
Men Junior - Cross-country Olympic,27,295761,Omar,Aamar,,01:26:31,,,,
Men Junior - Cross-country Olympic,28,307235,Dániel,RÓZSA,,01:27:15,,,,
Men Junior - Cross-country Olympic,29,295754,Lior,Han,,01:27:32,,,,
Men Junior - Cross-country Olympic,30,264126,Jan,Dirisamer,,01:30:02,,,,
Men Junior - Cross-country Olympic,31,261309,Jakub,Sacke,,LAP,,,,
Men Junior - Cross-country Olympic,32,299809,Luis,Schiefner,,LAP,,,,
Men Junior - Cross-country Olympic,33,295767,Stav,Gil,,LAP,,,,
Men Junior - Cross-country Olympic,34,307236,Filip,Uhrin,,LAP,,,,
Men Junior - Cross-country Olympic,35,263578,Roy,Kadshai,,LAP,,,,
Men Junior - Cross-country Olympic,36,299371,Matej,Valko,,LAP,,,,
Men Junior - Cross-country Olympic,37,295755,Itay,Vaknin,,LAP,,,,
Men Junior - Cross-country Olympic,37,266204,Bendegúz,Magyar,,DNF,,,,
Men Junior - Cross-country Olympic,38,297955,Diego,Binder,,DNF,,,,
Men Junior - Cross-country Olympic,39,264577,Markus,Moser,,DNF,,,,
Men Junior - Cross-country Olympic,40,265805,Marek,Mojto,,DNF,,,,
Men Junior - Cross-country Olympic,41,299367,Ádám,RÉVÉSZ,MVM VESC CYCLING TEAM,DNF,,,,
Men Junior - Cross-country Olympic,42,307237,Šimon,PORÁČ,,DNF,,,,
Men Junior - Cross-country Olympic,43,262618,Jakub,SVITÁK,,DNS,,,,
Men Junior - Cross-country Olympic,44,307238,Boldizsár,Zsembery,,DNS,,,,
Men Junior - Cross-country Olympic,45,265555,Nassif,Abu kirshein,,DNS,,,,
Men Junior - Cross-country Olympic,46,265565,Paul Morten,Schneider,,DNS,,,,
Men Junior - Cross-country Olympic,47,262594,Vince Dániel,Kiss,,DNS,,,,
Women Junior - Cross-country Olympic,1,299490,Amálie,GOTTWALDOVÁ,,01:00:26,,,,
Women Junior - Cross-country Olympic,2,262683,Regina,Bruchner,,01:01:50,,,,
Women Junior - Cross-country Olympic,3,261353,Kateřina,DUŠKOVÁ,,01:02:39,,,,
Women Junior - Cross-country Olympic,4,262685,Dorota,VOJTÍŠKOVÁ,,01:04:05,,,,
Women Junior - Cross-country Olympic,5,299819,Hanka,VIKOVÁ,,01:04:39,,,,
Women Junior - Cross-country Olympic,6,299491,Leyla,HÖFER,,01:05:29,,,,
Women Junior - Cross-country Olympic,7,262687,Anna,PANUŠOVÁ,,01:06:40,,,,
Women Junior - Cross-country Olympic,8,297970,Anna,HANÁKOVÁ,,01:07:05,,,,
Women Junior - Cross-country Olympic,9,276583,Munira,Yasin,,01:07:14,,,,
Women Junior - Cross-country Olympic,10,299494,Nela,JEDLIČKOVÁ,,01:07:39,,,,
Women Junior - Cross-country Olympic,11,299492,Nikola,BRADÁČOVÁ,,01:07:42,,,,
Women Junior - Cross-country Olympic,12,262694,Nikola,VÁGNEROVÁ,,01:08:27,,,,
Women Junior - Cross-country Olympic,13,265821,Ema,SMATANOVÁ,,01:10:38,,,,
Women Junior - Cross-country Olympic,14,298372,Kateřina,SEIDLOVÁ,,01:12:27,,,,
Women Junior - Cross-country Olympic,15,298374,Anna,PETRŮ,,01:16:21,,,,
Women Junior - Cross-country Olympic,16,261788,Talia,Ish shalom,,01:19:07,,,,
Women Junior - Cross-country Olympic,17,307239,Lucia,ŠICHTOVÁ,,01:22:45,,,,
Women Junior - Cross-country Olympic,18,262705,Sára,MOTYČKOVÁ,,01:23:20,,,,
Women Junior - Cross-country Olympic,19,266132,Zina Kasandra,Polick,,01:24:17,,,,
Women Junior - Cross-country Olympic,20,295770,Maya,Hason,,01:26:02,,,,
Women Junior - Cross-country Olympic,21,307240,Veronika,BERANOVÁ,,01:26:49,,,,
Women Junior - Cross-country Olympic,22,295771,Gal,Ilan,,LAP,,,,
Women Junior - Cross-country Olympic,23,297001,Vanesa,ŠATKOVÁ,,LAP,,,,
Women Junior - Cross-country Olympic,23,299364,Julie,STŘÍBNÁ,,DNS,,,,
Women Junior - Cross-country Olympic,24,295769,Yahli,Rivner,,DNS,,,,
