Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate D,7,14,635.98969053433,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,13,25,650,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate D,3,8,629.41760358015,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate D,7,13,650,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate D,5,11,623.211,
Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,13,18,625.69885780423,
Bucknell Cycling Classic - Crit,2019-03-31,Women D Collegiate,12,15,617.61017687075,
L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,11,22,639.28043831169,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,4,27,556.37768315018,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,7,28,571.34615384615,
ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,9,22,630.5,
