Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-05-8,Junior 4/5,11,11,608.81045387489,
PURE Driveway Series,2014-05-15,Junior 4/5,16,18,,
PURE Driveway Series,2014-05-22,Junior 4/5,15,17,639.67125,
PURE Driveway Series,2014-07-17,Junior 4/5,17,19,663.12583333333,
PURE Driveway Series,2015-03-19,Junior 4/5,13,20,390.07983333333,
PURE Austin Driveway Series,2016-08-4,Juniors,11,12,503.5223717088,
PURE Austin Driveway Series,2016-08-11,Juniors,6,8,581.74341039538,
Driveway Series,2017-05-4,Juniors,5,8,481.045,
Driveway Series,2018-05-17,Juniors,6,7,426.66666666667,
Driveway Series,2018-06-21,Juniors,7,9,460.067975,
Driveway Series,2018-07-5,Juniors,8,10,424.42266666667,
Driveway Series,2018-07-12,Juniors,8,12,436.42058116667,
Driveway Series,2019-06-13,Men Junior 11-17 Cat 5,7,10,546.1260417688,
Driveway Series,2019-07-11,Men Junior 11-17 Cat 5,5,9,523.73,
Driveway Series,2019-07-25,Men Junior 11-17 Cat 5,7,8,566.90850268454,
Texas NICA League,2021-03-28,Men D2 JV2,34,45,495.30384582593,
Texas NICA League,2021-04-18,Men D2 JV2,32,34,521.07426915762,
