Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,166423,Roman,Grinnell,CRCA Development,21:48.00,557927,430.39762331723,365.98665993988,
Men Cat 4/5,2,182751,Ken,Miller,Peloton Road Riders / Firehouse Cycles,22:18.00,581925,450,377.98856566275,
Men Cat 4/5,3,114226,Mark,Morales,FIREHOUSE CYCLES,22:38.00,460541,393.3,389.99047138563,
Men Cat 4/5,4,66955,Joseph,Albo,Team CIS p/b THE SYSTEM,22:50.00,351958,521.30304700855,401.9923771085,
Men Cat 4/5,5,177375,Dan,Dalfonzo,0,22:53.00,575712,411.32,413.99428283138,
Men Cat 4/5,6,155108,Eric,Ong,0,22:54.00,,382.5,425.99618855425,
Men Cat 4/5,7,134566,Payne,Pachuda,0,22:56.00,,450,437.99809427713,
Men Cat 4/5,8,85980,Brian,Frick,Cannibal Coffee Roasters,23:57.00,405058,450,450,
Men Cat 4/5,9,22933,Jeff,Lamb,Team Pro Power/Cycle Solutions,23:58.00,223048,417.11,462.00190572287,
Men Cat 4/5,10,15895,Scott,Harrington,QCW P/B Cadence Cycling,24:05.00,385354,439.74,474.00381144575,
Men Cat 4/5,11,126769,Kc,Kulp,Wooden Wheels Racing,24:09.00,509269,435.6,486.00571716862,
Men Cat 4/5,12,27939,Michael,Talbot,0,24:36.00,248596,471.78,498.0076228915,
Men Cat 4/5,13,62562,John,Scully,Team Propower Cycle Solutions,25:17.00,365557,468.45,510.00952861437,
Men Cat 4/5,14,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,26:08.00,562257,542.49397456033,522.01143433725,
Men Cat 4/5,15,121545,Kevin,Elmore,Redlined Racing,27:45.00,308097,530.98,534.01334006012,
Men Handcycling,1,1568,Rob,Leiser,US Handcycling,46:24.00,299919,,,
Men Junior 13-14,1,136644,Grayson,Hauck,Gotham Cyclists,23:55.00,481882,,,
Men Junior 13-14,2,124160,Sebastian,Malaver,Edge Cycling,24:29.00,478243,,,
Men Junior 13-14,3,163056,Joseph,Klosinski,Rothman Institute Cycling Team,25:28.00,547052,,,
Men Junior 13-14,4,114560,John,Josulevicz,Team T-Town,26:58.00,449143,,,
Men Junior 13-14,5,132814,Frank,P villani,Team Somerset,39:08.00,494054,,,
Men Junior 15-16,1,150079,Timmy,Downs,Team Somerset,22:43.00,521422,,,
Men Junior 15-16,2,138011,Tyler,Pachuda,Young Medalist,23:16.00,573470,,,
Men Junior 15-16,3,184166,Austin,Clarke,,24:09.00,580630,,,
Men Junior 15-16,4,136369,Harrison,Redmond,Team Somerset,30:39.00,499568,,,
Men Junior 15-16,5,78845,Daniel,Gossow,Superkids Multisport,24:59.00,470993,,,
Men Masters 45+,1,39396,Patrick,Walter,Aistriu Cycling,19:58.00,132630,,,
Men Masters 45+,2,2711,Brian,Lariviere,Cycle Craft/Bulldogs,21:33.00,93139,,,
Men Masters 45+,3,32380,Patrick,Darken,Aistriu Cycling,21:39.00,331982,,,
Men Masters 45+,4,9280,Dan,Antonelli,KickCharge Creative,23:12.00,237044,,,
Men Masters 50+,1,85529,Neil,Isola,Mineola Bicycle Racing Team,21:23.00,401726,,,
Men Masters 50+,2,38299,Toby,Hanna,Knapp's Cyclery Racing P/B Enduroworx,21:25.00,248847,,,
Men Masters 50+,3,16827,Michael,Flynn,KickCharge Creative,27:01.00,248544,,,
Men Masters 55+,1,2577,Ralf,Warmuth,Team SRG,21:58.00,231788,292.78,292.78,
Men Masters 55+,2,6335,Eric,Anderson,Team Somerset,22:21.00,1620,338.88,320.67325,
Men Masters 55+,3,104641,Dave,Kavanaugh,Team ProPower/Cycle Solutions,22:22.00,557622,353.36,345.8405,
Men Masters 55+,4,14289,Chris,Dawson,Redlined Racing,22:56.00,308257,430.77,371.00775,
Men Masters 55+,5,25380,Chuck,Crocco,Team Somerset,23:03.00,196092,381.87,396.175,
Men Masters 55+,6,1121,Pascal,Sauvayre,CRCA / Team VESELKA,23:04.00,64894,410.48,421.34225,
Men Masters 55+,7,45985,Sergio,Aguirre,CRCA/Foundation,24:22.00,325240,497.78,446.5095,
Men Masters 55+,8,184167,Mike,Bizal,,26:25.00,,500,471.67675,
Men Masters 60+,1,15097,David,Hilton,PA Masters,23:01.00,226542,550,400.479,
Men Masters 60+,2,23704,Tim,Saxon,Team ProPower/Cycle Solutions,23:14.00,241588,372.24,422.56675,
Men Masters 60+,3,117618,Richard,Wolf,CRCA/Foundation,23:20.00,201669,412.69,444.6545,
Men Masters 60+,4,89383,David,Prodorutti,west chester cycling club,23:30.00,439628,432.3,466.74225,
Men Masters 60+,5,135186,Ilkka,Kruus,,24:26.00,506394,488.83,488.83,
Men Masters 60+,6,141136,Albert,Sayers,Team ProPower/Cycling Solutions,24:29.00,514179,480.7,510.91775,
Men Masters 60+,7,70642,Kevin,Jones,HPC Cycling,24:49.00,412339,493.87,533.0055,
Men Masters 60+,8,54311,Benedict,Rocco,PSRacing/BTB,26:52.00,207091,521.85,555.09325,
Men Masters 60+,9,141132,Doug,Landon,KickCharge Creative,27:47.00,20275,509.67,577.181,
Men Masters 65+,1,38302,Steven,Petouvis,Liberty Cycle,23:00.00,59096,,,
Men Masters 65+,2,18783,Jim,Kaeli,Colavita - Whole Foods Market Race Team,24:07.00,18404,,,
Men Masters 65+,3,141998,Tim,Hassall,,26:46.00,358134,,,
Men Masters 65+,4,150908,Leo,Pflug,Hilltop Bicycle Cycling Club,28:56.00,,,,
Men Non  Bike - A,1,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,20:34.00,428864,325.61,285.558,
Men Non  Bike - A,2,39396,Patrick,Walter,Aistriu Cycling,21:27.00,132630,301.62,316.326,
Men Non  Bike - A,3,10045,Aleksey,Urusov,Death Row Velo,21:51.00,247637,324.63,347.094,
Men Non  Bike - A,4,46143,Christopher,Shaw,CRCA/Rockstar Games,22:42.00,184317,485.54376515996,377.862,
Men Non  Bike - A,5,8731,David,Gardiner,Bridge Velo,23:19.00,251774,450,408.63,
Men Non  Bike - A,6,45929,Brian,Barringer,0,23:19.00,370713,410.9,439.398,
Men Non  Bike - A,7,94686,Kurt,Heine,Bridge Velo,24:08.00,407675,406.36,470.166,
Men Non  Bike - A,8,120403,Arthur,Noland,Colivita Wholefoods racing,26:41.00,525439,496.47,500.934,
Men Non  Bike - B,1,34751,Hugh,Mangum,Bridge Velo,23:47.00,352854,507.4,381.12016666667,
Men Non  Bike - B,2,161842,Daryl,Southwood,Powered by Stages,23:50.00,551844,401.04,396.52213333333,
Men Non  Bike - B,3,175861,Edward,Ickowski,Nin.jacycling,23:56.00,573067,428.87,411.9241,
Men Non  Bike - B,4,137969,Nicholas,Chaya,Team Pro Power/Cycle Solutions,25:00.00,464428,452.53,427.32606666667,
Men Non  Bike - B,5,88186,David,South,Hamilton Cycling,25:01.00,568390,463.73,442.72803333333,
Men Non  Bike - B,6,182752,Joseph,Baldacci,Cycle Craft/Bulldogs,27:14.00,562490,450,458.13,
Men Non  Bike - B,7,136364,Frank,Villani,Team Somerset,28:26.00,405816,450,473.53196666667,
Men Non  Bike - B,8,177407,Rick,Gelmetti,HB Cycle,28:43.00,575081,539.2,488.93393333333,
Men Non  Bike - B,9,166927,Scott,Maclean,Team Hammer Dog,29:20.00,550024,549.71,504.3359,
Men Non  Bike - B,10,161846,Michael,Redmond,Team Somerset,30:30.00,540798,570.52,519.73786666667,
Men Open,1,40053,Chris,Yura,Honey Stinger Hive,20:17.00,482035,349.41,281.892,
Men Open,2,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,20:24.00,459421,317.26,309.76741034754,
Men Open,3,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,21:06.00,400361,272.97,337.64282069508,
Men Open,4,129200,Masaharu,Ito,CRCA / Team VESELKA,22:20.00,498106,404.03,365.51823104262,
Men Open,5,125091,Dan,Montgomery,Skylands Cycling,22:27.00,490946,414.65073137777,393.39364139016,
Men Open,6,55435,Tatsuo,Imaishi,CRCA / Team VESELKA,24:04.00,186969,382.75728278032,421.2690517377,
Men Open,7,5521,Jared,Mazur,JDRF Racing Team,26:33.00,250648,419.57,449.14446208524,
Men Open,8,184170,Evan,Drake,0,27:39.00,,450,477.01987243278,
Men Team,1,117616,David,Gardner,Four T's Are Better Than Three,20:24.00,300110,338.39,307.93228534754,
Men Team,1,2577,Ralf,Warmuth,Four T's Are Better Than Three,20:24.00,231788,292.78,294.27705934044,
Men Team,1,2711,Brian,Lariviere,Four T's Are Better Than Three,20:24.00,93139,319.87,280.62183333333,
Men Team,1,38299,Toby,Hanna,Four T's Are Better Than Three,20:24.00,248847,332.17,321.58751135464,
Men Team,2,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,21:46.00,118465,538.87565233357,362.55318937595,
Men Team,2,129200,Masaharu,Ito,CRCA / Team VESELKA,21:46.00,498106,404.03,335.24273736175,
Men Team,2,1121,Pascal,Sauvayre,CRCA / Team VESELKA,21:46.00,64894,410.48,348.89796336885,
Men Team,2,55435,Tatsuo,Imaishi,CRCA / Team VESELKA,21:46.00,186969,382.75728278032,376.20841538306,
Men Team,3,50022,Fred,Tanjutco,B3 Race Team,22:06.00,361411,339.85,403.51886739726,
Men Team,3,150911,Rick,Perez,B3 Race Team,22:06.00,531982,353.04,389.86364139016,
Men Team,3,177373,Jason,Griffith,B3 Race Team,22:06.00,574776,410.01826914925,430.82931941147,
Men Team,3,117614,James,Griffin,B3 Race Team,22:06.00,377316,449.66,417.17409340436,
Men Team,4,16827,Michael,Flynn,KickCharge Creative,22:44.00,248544,400,485.45022343988,
Men Team,4,9280,Dan,Antonelli,KickCharge Creative,22:44.00,237044,396.97,471.79499743278,
Men Team,4,141132,Doug,Landon,KickCharge Creative,22:44.00,20275,509.67,458.13977142567,
Men Team,4,104641,Dave,Kavanaugh,KickCharge Creative,22:44.00,557622,353.36,444.48454541857,
Women Junior 15-18,1,136642,Christina,Traficanti,,28:53.00,,,,
Women Non  Bike - A,1,165504,Candace,Kennedy-hess,Sturdy  Girl / Vanderkitten,26:47.00,277608,,,
Women Non  Bike - A,2,161144,Mackenzie,Marcinko,Team EPS/M3 p/b Brielle Cyclery,27:14.00,553675,,,
Women Non  Bike - A,3,182753,Janelle,Jacques,Sturdy Girl Cycling,29:30.00,573917,,,
Women Non  Bike - A,4,149376,Jodie,Pellish,Sturdy Girl Cycling,30:38.00,531247,,,
Women Non  Bike - A,5,175525,Stephanie,Egger,Sturdy Girl Cycling,30:40.00,,,,
Women Non  Bike - B,1,184171,Jessica,Speelman,,26:35.00,580948,600,508.965,
Women Non  Bike - B,2,166918,Nancy,Toolan,,27:22.00,554037,496.55,549.25666666667,
Women Non  Bike - B,3,82496,Christine,Pachuda,,29:12.00,,600,589.54833333333,
Women Non  Bike - B,4,162647,Lynn,Mueller,,29:58.00,530451,659.68,629.84,
Women Non  Bike - B,5,170809,Christine,Penn,,30:42.00,539291,726.59425693297,670.13166666667,
Women Non  Bike - B,6,156246,Sally,Allan,,31:32.00,539069,709.82,710.42333333333,
Women Open,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,23:31.00,127444,476.88,391.07933333333,
Women Open,2,2573,Pamela,Wahl,Aistriu Cycling,23:52.00,223018,435.61,414.12546666667,
Women Open,3,133190,Kate,Tormey,Finkraft Cycling Team,24:29.00,499862,453.4,437.1716,
Women Open,4,149375,Vanessa,Romano,Young Medalists,25:05.00,525553,485,460.21773333333,
Women Open,5,166922,Suzanne,Cole,Sturdy Girl Cycling,25:33.00,,450,483.26386666667,
Women Open,6,19449,Andrea,Maher,0,26:14.00,304541,506.31,506.31,
Women Open,7,1578,Sarah,Chubb sauvayre,CRCA/Team VESELKA,26:41.00,118465,538.87565233357,529.35613333333,
Women Open,8,77968,Diane,Elmore,Team EPS/M3 p/b Brielle Cyclery,26:45.00,395708,535.5,552.40226666667,
Women Open,9,123162,Shanna,Lesico,Active Yards / Chester County Velo,27:04.00,482097,592.1,575.4484,
Women Open,10,177384,Donna,Ventura,Team EPS/M3 p/b Brielle Cyclery,27:10.00,576209,619.96,598.49453333333,
Women Open,11,199,Elizabeth,Tyrell,Sturdy Girls,29:08.00,49047,514.3,621.54066666667,
