First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Kellagher,Tucson Masters Circuit,2024-02-25,Men Master 60+,16,50,387.39692270881,
William,Kellagher,Tucson Bicycle Classic,2024-02-25,Men Master 60+,16,50,424.42473033642,
William,Kellagher,Tucson Bicycle Classic,2024-02-24,Men Master 60+,39,56,458.74275486662,
William,Kellagher,Tucson Masters RR,2024-02-24,Men Master 60+,39,56,498.36007585927,
William,Kellagher,Tucson Bicycle Classic,2024-02-23,Men Master 60+,20,50,530.2,
William,Kellagher,Tucson Bicycle Classic,2024-02-23,Men Master 60+,24,65,526.796875,
William,Kellagher,Tucson Masters TT,2024-02-23,Men Master 60+,24,65,526.796875,
William,Kellagher,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,5,25,546,
Jeff,Ofsanko,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,4,37,373.1493649018,
William,Kellagher,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,19,37,498.69070769835,
Adam,Asnes,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,20,37,498.69070769835,
Adam,Asnes,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,1,38,384.15609259843,
William,Kellagher,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,5,38,406.4925894338,
Jeff,Ofsanko,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,29,38,526.79617765237,
Adam,Asnes,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,1,36,467.5,
William,Kellagher,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,8,36,499.58333333333,
Jeff,Ofsanko,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,10,36,508.75,
Adam,Asnes,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,3,44,475,
Jeff,Ofsanko,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,7,44,490,
William,Kellagher,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,9,44,497.5,
William,Kellagher,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 65-69 Open,8,35,412.65442580967,
William,Kellagher,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 65-69 Open,5,34,412.89565511513,
William,Kellagher,Tucson Bicycle Classic,2022-03-6,Men Master 50+,15,66,417.51688864447,
William,Kellagher,Tucson Bicycle Classic,2022-03-5,Men Master 50+,14,79,380.19769683926,
William,Kellagher,Tucson Bicycle Classic,2022-03-4,Men Master 50+,28,66,437.72727272727,
William,Kellagher,Tucson Bicycle Classic,2022-03-4,Men Master 50+,37,79,444.80769230769,
