Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men Cat 5 B ,14,24,506.25,
Imperial Valley Classic,2012-02-18,Men Cat 5 A ,9,28,467.85714285714,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,13,37,475,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,24,42,512.5,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,35,39,572.49177631579,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,14,47,464.42158385093,
ARCO Criterium,2012-05-13,Men Cat 5  ,22,47,488.80446734879,
ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,39,52,502.37058317334,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,13,64,366.10970314342,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,114,114,510.46283625731,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,17,76,397.37831578947,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,22,81,387.34544166667,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,67,90,456.41845555556,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,72,83,474.82256097561,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,68,78,479.42922222222,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,53,122,422.25857377049,
Temecula Valley Grand Prix,2013-08-31,Men Cat 4 Senior,30,36,475.0272962963,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,69,86,496.10941860465,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,86,97,556.21829924242,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,20,71,418.58670967742,
Tour de Murrieta - TT,2014-03-7,Men 4  ,26,44,476.42000712039,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,34,59,483.65825287356,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,18,59,403.26110344828,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,27,55,450.26131481481,
Ontario Series 7,2014-08-17,Men Senior Open 4,15,52,396.89223076923,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,6,35,383.791125,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,39,78,474.56215841419,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 4,23,42,461.71819572441,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,12,80,356.61778947368,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,9,89,395.20548380952,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,9,84,384.86947368421,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,23,103,387.94974814815,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,5,35,403.25947626625,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,3,54,369.90936111111,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,11,67,388.78986363636,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,20,89,372.87147008145,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,11,77,394.01538129407,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,12,68,403.21809093747,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,15,62,384.48365277963,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,18,101,400.48119977975,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,18,73,369.60540860215,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,6,55,368.46666666667,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,2,58,372.7730952381,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,19,80,445.38908108108,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,7,77,373.25531372549,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,58,68,555.53871351351,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,65,75,519.96941176471,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,4,40,372.82413333333,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,4,42,388.465660714,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,2,75,347.58085322222,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,7,26,412.33,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,7,36,414.309625,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,6,27,394.43710037879,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,20,73,372.07877266031,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,DNF,34,458.67258974359,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,6,43,333.56575,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,61,64,450.04741666667,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,11,58,371.11222222222,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,10,44,356.17587719298,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,DNF,122,407.23994186047,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,14,60,357.79267857143,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,5,46,333.3325952381,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,11,28,383.88816666667,
Tour de Murrieta - TT,2016-03-11,Men Cat 3,12,33,369.21611413624,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,8,71,345.98559139785,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,7,74,343.44711492905,
Tour de Murrieta ,2016-03-13,Men Cat 3,5,34,334.65145487479,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,39,89,385.29688863421,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,39,89,387.14651515152,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,22,78,400.39137151454,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,21,57,375.90298214286,
San Dimas Stage Race ,2016-04-3,Men Cat 3,30,56,395.91268973576,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,26,59,449.47163095238,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,4,39,337.66013888889,
CBR Criterium 4of6,2016-04-24,Men Cat 3,1,38,326.44533333333,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,1,63,306.34566666667,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,DNF,56,521.11719047619,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,11,62,348.49296395215,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,9,60,358.34747368421,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,DNF,36,541.1663125,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,8,41,365.88796875,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,7,31,395.82976190476,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,DNF,30,497.83425925926,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,4,55,323.32414814815,
Majestic Crit,2016-07-23,Men Senior Open Cat 3,5,15,374.05307142857,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,5,63,333.99514285714,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,45,58,463.90323076923,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,DNF,72,463.02622222222,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,32,53,387.75795454545,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,9,56,350.12928571429,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,7,33,356.82875,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,16,69,369.13346666667,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,DNF,55,462.20527272727,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,9,23,358.07966666667,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,DNF,18,514.02885714286,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,DNF,44,459.725,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,27,66,416.44618965517,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,DNF,24,537.45481481481,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,8,17,489.26991666667,
