Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2017-02-12,Men - Cat 5,21,25,563.8148318831,
Greenville Spring Series,2017-02-12,Men 1-18 Junior,9,35,387.21542857143,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men - Cat 5,6,10,500,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,5,12,402.78396666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,17,30,536.0133974359,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 17-18,10,10,446.10653333333,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 5,7,35,434.12780392157,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 17-18,4,6,464.535,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,23,45,449.09685606061,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 17-18,3,6,424.82066666667,
Georgia State Road Race,2017-05-13,Men Junior 17-18,3,4,,
Healthy Newton - Criterium,2017-06-10,Men Cat 4,11,12,528.625,
Healthy Newton - RR,2017-06-11,Men Cat 4,13,15,512.95702380952,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,26,38,530.1994656969,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,23,46,483.26841233792,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,11,32,425.5620625,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,12,21,477.06206895649,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,19,52,425.36507180223,
Greenville Spring Series,2018-02-17,Men Cat 4,DNF,31,583.01066666667,
Greenville Spring Series,2018-02-18,Men 1-18 Junior15,13,21,474.2635,
Greenville Spring Series,2018-02-24,Men Cat 4,16,37,464.232,
Greenville Spring Series,2018-03-10,Men Cat 4,3,34,419.1544935584,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 17-18 Junior,10,12,467.29225,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,24,44,478.80633333333,
Athens Twilight Criterium,2018-04-28,Men JUNIORS 17-18 CAT Open,6,6,496.93133333333,
Athens Twilight Criterium,2018-04-28,Men CAT 4,33,48,524.28755980296,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 17-18 CAT Open,6,6,496.93133333333,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,34,55,530.99658333333,
