Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,20,42,478.45367921238,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category5  ,22,46,561.44499534267,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,12,25,508.17001460594,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,28,53,456.27332692308,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 5 40+,4,21,446.31521065075,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,11,45,408.97027272727,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,18,43,432.0466072499,
Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,8,32,401.9156341463,
Mount Joy Road Race™,2016-06-11,Men 40+ Cat 4/5,25,27,551.02483333333,
Ambler Criterium,2016-08-13,Men 45-49 Masters,31,32,432.08736458333,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 MEN 50+,1,16,340,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 45-54,12,31,429.40971794872,
