First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordi,Conrado,JKC Memorial Hunte Parkway Road Race,2024-05-18,Men Master 50+ Cat 1/2/3,16,52,341.05316446247,
Martin,Adamczyk,Boulevard Road Race,2024-05-11,Men Master 35+ Cat 1/2/3,11,17,337.32735297169,
Jordi,Conrado,Boulevard Road Race,2024-05-11,Men Master 55+ Cat 1/2/3,5,18,360.20539093883,
Jordi,Conrado,SCNCA Individual Time Trial Championship,2024-04-20,Men Master 55-59 Open,1,7,450,
Martin,Adamczyk,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,7,22,372.72727272727,
Martin,Adamczyk,Tour de Murrieta,2024-04-7,Men Master 45+ Cat 1/2/3/4,3,25,271.6997882342,
Martin,Adamczyk,Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,9,28,264.66575601801,
Brendan,Sweeney,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 5,5,6,,
Jordi,Conrado,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,3,25,342.44247352189,
Jordi,Conrado,Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,9,18,419.25217959293,
Martin,Adamczyk,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,4,15,314.45309891177,
Al,Quesada,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 40+ Cat 1/2/3,12,15,385.54690108823,
Zack,Goodman,SCNCA Championship Individual Time Trial,2023-05-13,Men Elite Open Cat 3,1,8,270,
Martin,Adamczyk,Boulevard Road Race,2023-04-29,Men Master 40-44 Cat 1/2/3,6,7,,
Martin,Adamczyk,SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,6,15,314.47513544631,
Al,Quesada,SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,14,15,390.18606396678,
Ara,Oggoian,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,19,21,420.78895862707,
Ara,Oggoian,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,30,41,,
Martin,Adamczyk,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,12,32,284.40152016651,
Al,Quesada,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,14,42,339.91356863271,
Clint,Skullerud,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,49,76,470.46209406818,
Martin,Adamczyk,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,62,73,,
Ara,Oggoian,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,19,33,348.24099682731,
Martin,Adamczyk,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,18,31,308.33266545862,
Al,Quesada,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,17,41,338.04043162936,
Martin,Adamczyk,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,56,62,,
Doug,Small,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,37,84,339.62160126388,
Al,Quesada,Majestic Crit,2023-02-26,Men Cat 3,34,43,359.78529680694,
Al,Quesada,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,18,33,377.26772751744,
