Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 35+ Category 1/2/3,1,147370,Aris,Sophocles,,,524780,300,235.61591388868,
Masters Men 35+ Category 1/2/3,2,9939,Ariel,Herrmann,,,163046,182.25722554189,240.56853589724,
Masters Men 35+ Category 1/2/3,3,17672,Ryan,Malm,,,296229,324.3424714989,245.5211579058,
Masters Men 35+ Category 1/2/3,4,153420,Claudio,Pozzi,,,535980,277.75891840042,250.47377991437,
Masters Men 35+ Category 1/2/3,5,175315,Dieter,Fox,,,572070,253.8266600302,255.42640192293,
Masters Men 35+ Category 1/2/3,6,15110,Ian,Spivack,,,293867,256.65051142932,260.37902393149,
Masters Men 35+ Category 1/2/3,7,41672,Brian,Schuster,,,223230,281.78466955466,265.33164594006,
Masters Men 35+ Category 1/2/3,8,112610,Dan,Litwora,,,276977,324.63364554158,270.28426794862,
Masters Men 35+ Category 1/2/3,9,19516,Ryan,Gibson,,,295319,300,275.23688995718,
Masters Men 35+ Category 1/2/3,10,252450,Brian,Bailey,Pacific Office Automation Cycling,,289923,318.16765191465,280.18951196575,
Masters Men 35+ Category 1/2/3,11,106204,Erik,Brockhoff,,,458291,215.07935548671,285.14213397431,
Masters Men 35+ Category 1/2/3,12,182609,Kevin,Hodges,,,572557,266.47311109955,290.09475598287,
Masters Men 35+ Category 1/2/3,13,166217,Joaquin,Luna,,,560201,342.7862013894,295.04737799144,
Masters Men 35+ Category 1/2/3,14,44253,Wayne,Brown,,,316268,300,300,
Masters Men 35+ Category 1/2/3,15,146411,Victor,Peterson,,,520430,309.51638909815,304.95262200856,
Masters Men 35+ Category 1/2/3,16,59883,Mark,Yoder,,,366299,239.28875922876,309.90524401713,
Masters Men 35+ Category 1/2/3,17,6655,David,Kuhns,Team Oregon p/b Rodda Paint,,244713,367.22031208421,314.85786602569,
Masters Men 35+ Category 1/2/3,18,177130,Travis,Richardson,Pacific Office Automation Cycling,,593081,367.82895534215,319.81048803425,
Masters Men 35+ Category 1/2/3,19,190925,James,Corcoran,,,592115,403.14133076224,324.76311004282,
Masters Men 35+ Category 1/2/3,20,74465,Brian,Falkowski,,,398109,257.60881219915,329.71573205138,
Masters Men 35+ Category 1/2/3,21,20542,Jeramy,Martin,,,,300,334.66835405994,
Masters Men 35+ Category 1/2/3,22,57648,Shaun,Johnson,,,376935,300,339.62097606851,
Masters Men 35+ Category 1/2/3,23,161380,Ewan,Alexander,,,546163,436.19172329195,344.57359807707,
Masters Men 35+ Category 1/2/3,24,61027,Sunil,Jagadish,,,378053,339.96883421223,349.52622008563,
Masters Men 35+ Category 1/2/3,25,194288,John,Rogers,,,187854,286.41722506802,354.4788420942,
Masters Men 35+ Category 1/2/3,26,35847,Stephan,Niquet,,,,300,359.43146410276,
Masters Men 40+ Category 4/5,1,132525,Keith,Norris,,,377374,450,376.69917929293,
Masters Men 40+ Category 4/5,2,255601,Joshua,Thompson,,,643541,429.52651515152,391.35934343434,
Masters Men 40+ Category 4/5,3,177146,Ben,Marean,,,,450,406.01950757576,
Masters Men 40+ Category 4/5,4,56343,Paul,Burger,,,376312,450,420.67967171717,
Masters Men 40+ Category 4/5,5,177116,Mark,Lokteff,Dialed Cycling Team,,,323.80699281044,435.33983585859,
Masters Men 40+ Category 4/5,6,14083,Devin,Smith,,,423952,450,450,
Masters Men 40+ Category 4/5,7,11497,Nathan,Hobson,Half Fast Velo presented by Ninkasi Brewing,,525,450,464.66016414141,
Masters Men 40+ Category 4/5,8,252452,Daniel,Beel,Dialed Cycling Team,,656633,450,479.32032828283,
Masters Men 40+ Category 4/5,9,55855,Jorge,Kaufmann,,,396632,450,493.98049242424,
Masters Men 40+ Category 4/5,10,88325,Justin,Flynn,,,11909,450,508.64065656566,
Masters Men 50+ Category 1/2/3,1,148259,Steve,Hanson,Greenies Bike Shop Richland WA,3:12:16,582350,331.77599706865,296.66832617148,
Masters Men 50+ Category 1/2/3,2,112843,Robert,Tornai,Pacific Office Automation Cycling,3:12:16,558843,284.8011740987,308.5534586537,
Masters Men 50+ Category 1/2/3,3,13804,Dan,Bryant,,3:12:19,141,450,320.43859113592,
Masters Men 50+ Category 1/2/3,4,10683,Matthew,Slater,,3:14:02,243886,406.77374545517,332.32372361814,
Masters Men 50+ Category 1/2/3,5,15611,Jason,Grefrath,,3:14:02,281883,308.51493808142,344.20885610036,
Masters Men 50+ Category 1/2/3,6,154894,Greg,Steele,Pacific Office Automation Cycling,3:14:22,548708,450,356.09398858258,
Masters Men 50+ Category 1/2/3,7,213205,Michael,Spangler,,3:14:26,33554,317.31315541991,367.9791210648,
Masters Men 50+ Category 1/2/3,8,54732,Tom,Cole,,3:16:58,7342,380.94406500464,379.86425354702,
Masters Men 50+ Category 1/2/3,9,28260,Joseph,Sullivan,,3:17:35,336936,378.78444208939,391.74938602924,
Masters Men 50+ Category 1/2/3,10,11787,Daniel,Quirk,,3:20:36,201585,403.10614838518,403.63451851146,
Masters Men 50+ Category 1/2/3,11,13677,Rob,Van kirk,,3:22:35,,450,415.51965099368,
Masters Men 50+ Category 1/2/3,12,230287,Otto,Nebel,,3:23:56,125775,358.03237759145,427.4047834759,
Masters Men 50+ Category 1/2/3,13,54820,Cameron,Tongier,,3:24:34,108094,330.0879165759,439.28991595812,
Masters Men 50+ Category 1/2/3,14,91819,Gary,Lardizabal,,3:38:42,47132,418.16761363636,451.17504844034,
Masters Men 50+ Category 3/4/5,1,117924,Chris,Butler,,3:22:57,88710,357.42854166667,348.14984511158,
Masters Men 50+ Category 3/4/5,2,10669,David,Root,Pacific Office Automation Cycling,3:24:00,60186,388.94707136325,362.32192298725,
Masters Men 50+ Category 3/4/5,3,142621,Philip,Trinder,,3:25:34,120452,450,376.49400086292,
Masters Men 50+ Category 3/4/5,4,158530,Rodney,Scrimsher,,3:26:57,589470,389.81708785408,390.6660787386,
Masters Men 50+ Category 3/4/5,5,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,3:27:31,494149,450,404.83815661427,
Masters Men 50+ Category 3/4/5,6,173114,Paul,Castonguay,,3:27:54,571277,428.24420666358,419.01023448994,
Masters Men 50+ Category 3/4/5,7,115838,Brian,Kohagen,,3:33:07,457144,374.31420384528,433.18231236561,
Masters Men 50+ Category 3/4/5,8,177115,Chris,Hanel,Dialed Cycling Team,3:33:51,,450,447.35439024128,
Masters Men 50+ Category 3/4/5,9,272266,Patrick,Waters,,3:36:20,,450,461.52646811696,
Masters Men 50+ Category 3/4/5,10,140171,Jason,Wright,,3:42:27,448225,438.12041806764,475.69854599263,
Masters Men 50+ Category 3/4/5,11,272267,Michael,Mcnab,,3:44:21,659929,450,489.8706238683,
Masters Men 50+ Category 3/4/5,12,106728,Albert,Lehman,,4:18:00,459638,410.21829060205,504.04270174397,
Masters Men 50+ Category 3/4/5,DNF,112542,Tony,Pawley,,,,,,
Masters Men 60+ Open,1,84011,Mark,Littrell,,,52402,454.79085074071,397.61148928815,
Masters Men 60+ Open,2,15428,Chris,Courtney,,,47303,480.8273461032,414.07561676989,
Masters Men 60+ Open,3,52113,G,Boyd tarin,,,,550,430.53974425162,
Masters Men 60+ Open,4,89322,Frank,Winters,,,54032,467.7164712319,447.00387173336,
Masters Men 60+ Open,5,16189,Lance,Haag,,,300056,425.52872393356,463.4679992151,
Masters Men 60+ Open,6,14607,James,Ferguson,,,200321,475.52668197049,479.93212669683,
Masters Men 60+ Open,7,213396,Ian,Gibson,Dialed Cycling Team,,589877,479.93212669683,496.39625417857,
Masters Men 60+ Open,8,117908,Robert,Hoene,,,45460,329.92653347392,512.86038166031,
Masters Men 60+ Open,9,80517,Andres,Maricq,,,388576,586.04816478782,529.32450914204,
Masters Men 60+ Open,10,272269,Don,Schloth,Dialed Cycling Team,,,550,545.78863662378,
Masters Men 60+ Open,11,272270,Robert,Cummings jr,,,,550,562.25276410552,
Masters Women Category 3/4/5,1,159239,Lynn,Hunter,Sacramento CA,3:52:08,547702,,,
Masters Women Category 3/4/5,2,169737,Julie,Nelson,Kennewick WA,4:09:51,561933,,,
Men Category 1/2 Pro,1,143538,Mark,Tucker,,3:05:46,548565,249.41909540076,176.2782255188,
Men Category 1/2 Pro,2,108279,Alexander,Martinek,,3:05:47,417375,210.13715573999,179.36530186029,
Men Category 1/2 Pro,3,180761,Aaron,Halfaker,,3:06:06,570873,201.16940332591,182.45237820179,
Men Category 1/2 Pro,4,140803,Matt,Denis,,3:06:06,514377,201.78316668129,185.53945454328,
Men Category 1/2 Pro,5,207092,Johan,Brusa,,3:06:06,614493,210.23812058626,188.62653088477,
Men Category 1/2 Pro,6,153381,Nathan,Martin,Alto Velo,3:06:06,535615,244.38070749146,191.71360722627,
Men Category 1/2 Pro,7,230999,Giovanni,Romero,,3:06:06,622754,247.07071899827,194.80068356776,
Men Category 1/2 Pro,8,117999,Max,Ritzow,,3:06:06,419058,213.44536059001,197.88775990925,
Men Category 1/2 Pro,9,109644,Justin,Rose,,3:06:06,227593,224.15935523197,200.97483625074,
Men Category 1/2 Pro,10,79407,John,Collier,,3:06:06,403103,276.0473207053,204.06191259224,
Men Category 1/2 Pro,11,272271,Alexander,Yale,Pacific Office Automation Cycling,3:06:06,,150,207.14898893373,
Men Category 1/2 Pro,12,100030,Eric,Zugor,Pacific Office Automation Cycling,3:06:06,399714,196.32012947937,210.23606527522,
Men Category 1/2 Pro,13,176638,Cameron,O'reilly,,3:06:06,575700,237.3623944739,213.32314161671,
Men Category 1/2 Pro,14,236681,Peter,Collins,,3:06:23,632290,355.36124475679,216.41021795821,
Men Category 1/2 Pro,15,241711,Ben,Elumbaugh,,3:06:48,624956,345.02573005104,219.4972942997,
Men Category 1/2 Pro,16,189847,Eric,Villasmil,Pacific Office Automation Cycling,3:07:56,591622,351.80842900043,222.58437064119,
Men Category 1/2 Pro,17,191720,Kody,King,,3:08:12,602398,267.99944744152,225.67144698268,
Men Category 1/2 Pro,18,57683,Adrian,Magun,,3:09:13,375179,264.65606301359,228.75852332418,
Men Category 1/2 Pro,19,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,3:09:25,397103,217.77480793749,231.84559966567,
Men Category 1/2 Pro,20,137963,Thomas,Fuller,,3:09:25,453463,250.5968706214,239.04877779582,
Men Category 1/2 Pro,21,127806,Matthew,Hepworth,,3:09:27,494623,209.28926763163,253.45513405612,
Men Category 1/2 Pro,22,194469,Grant,Miller,,3:09:27,611804,315.80793769527,253.45513405612,
Men Category 1/2 Pro,23,90552,Greg,Mccullough,,3:09:27,420048,186.32886789634,253.45513405612,
Men Category 1/2 Pro,24,36390,Jeff,Crawford,Pacific Office Automation Cycling,3:09:29,180452,150,253.45513405612,
Men Category 1/2 Pro,25,213383,Scout,Hollister,,3:09:31,606299,341.936673648,253.45513405612,
Men Category 1/2 Pro,26,49395,Ayden,Young,,3:09:31,361728,191.6999857229,253.45513405612,
Men Category 1/2 Pro,27,53361,Theodore,Schwartz,,3:09:31,330330,189.8881912477,253.45513405612,
Men Category 1/2 Pro,28,35734,Kent,Ross,,3:09:31,370153,193.30347952384,253.45513405612,
Men Category 1/2 Pro,29,10662,Zachary,Kovalcik,Pacific Office Automation Cycling,3:09:31,266774,178.63188438943,253.45513405612,
Men Category 1/2 Pro,30,86638,Keelan,Ontiveros,,3:09:31,411501,233.45106376229,253.45513405612,
Men Category 1/2 Pro,31,213356,Gabriel,Love,Pacific Office Automation Cycling,3:09:31,613483,380.08153910252,253.45513405612,
Men Category 1/2 Pro,32,236525,Ethan,Klein,Pacific Office Automation Cycling,3:12:22,630418,358.99744985738,275.06466844656,
Men Category 1/2 Pro,33,184593,Simon,Wu,Team Oregon p/b Rodda Paint,3:12:22,,150,275.06466844656,
Men Category 1/2 Pro,34,161727,Matt,Moncur,,3:12:22,513695,192.09207731594,275.06466844656,
Men Category 1/2 Pro,35,148816,Will,Drinkwater,,3:13:10,529614,245.72096439473,281.23882112955,
Men Category 1/2 Pro,36,1727,Noah,Arling,Gene Johnson Cycling Team,3:16:08,629550,354.61271810027,288.95651198328,
Men Category 1/2 Pro,37,186938,Deven,Van greuningen,Alto Velo,3:16:09,584148,282.31628898498,288.95651198328,
Men Category 1/2 Pro,38,151075,Austin,King,,3:16:09,565007,284.73277426795,288.95651198328,
Men Category 1/2 Pro,39,213434,Mateo,Diaz,,3:16:09,616344,244.00710257182,288.95651198328,
Men Category 1/2 Pro,40,159964,Maarten,Brugmans,,3:20:33,544241,331.86146021783,298.21774100776,
Men Category 1/2 Pro,41,71762,Tyler,Aquino,Team Oregon p/b Rodda Paint,3:20:33,389051,180.625,298.21774100776,
Men Category 1/2 Pro,42,165541,Ray,Lamont,,3:23:37,555240,283.64257291879,302.84835552,
Men Category 1/2 Pro,43,81600,Jim,Maddock,,3:25:56,245670,265.45999170365,305.93543186149,
Men Category 1/2 Pro,44,227215,Luis,Perez,,3:38:14,616678,307.83887389863,309.02250820298,
Men Category 1/2 Pro,DNF,132362,John,Hughes,,,495761,211.36350898948,315.19666088597,
Men Category 3,1,272272,Benedikt,Bã¼nz,,,,300,270.00657362413,
Men Category 3,2,30934,Paul,Levy,,,315626,322.96255616853,274.65263996912,
Men Category 3,3,148381,Jordan,Chapman,,,525114,279.96872858502,279.29870631412,
Men Category 3,4,230240,Owen,Irving,,,610029,330.00182132839,283.94477265911,
Men Category 3,5,241878,Sean,Mcbain,,,,343.84421939172,288.59083900411,
Men Category 3,6,163113,Jacob,Olander,,,544117,331.77183364295,293.2369053491,
Men Category 3,7,257100,Elouan,Gardon,,,660063,400.98163925782,297.8829716941,
Men Category 3,8,235622,Mitchell,Neal,,,632173,321.16258341516,302.52903803909,
Men Category 3,9,164310,Lorenzo,Feher,Team City Sacramento,,286353,335.55091820639,307.17510438409,
Men Category 3,10,203523,Arlen,Slaymaker,Team Oregon p/b Rodda Paint,,539211,300,311.82117072908,
Men Category 3,11,228176,Ethan,Jones,,,653716,298.82439652744,316.46723707408,
Men Category 3,12,252437,Aidan,Richards,,,656350,300,321.11330341907,
Men Category 3,13,155962,Kevin,Bishop,,,563308,372.67323490278,325.75936976407,
Men Category 3,14,148396,Clay,Allred,Cowlitz Racing,,521999,309.62071837194,330.40543610906,
Men Category 3,15,25831,Ahmed,Zuhairy,,,334178,373.60777436722,335.05150245406,
Men Category 3,16,236680,Ted,Collins,,,623256,457.17622553479,339.69756879905,
Men Category 3,17,235623,Cole,Clayton,,,630947,366.86643383977,344.34363514405,
Men Category 3,18,119737,Eric,Mckinley,Team Oregon p/b Rodda Paint,,,352.88241649784,348.98970148905,
Men Category 3,19,228640,John,Monnig,,,608281,372.87957800167,353.63576783404,
Men Category 3,20,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,,635484,362.23924851203,358.28183417904,
Men Category 3,21,272273,Zac,Garrard,Biciclista US ,,668120,300,362.92790052403,
Men Category 3,22,128933,Justin,Teutsch,,,515225,300,367.57396686903,
Men Category 3,23,179557,Peter,Ferrucci,,,,411.45656317372,372.22003321402,
Men Category 3,24,272274,Mike,Benã©,,,,300,376.86609955902,
Men Category 3,25,242625,David,Ohair,,,634037,357.91490799668,381.51216590401,
Men Category 3,DNF,206822,Joshua,Keating,,,611806,364.24156432423,414.03463031898,
Men Category 3,26,236726,Quin,Kennedy,,,630464,371.73128536298,386.15823224901,
Men Category 3,27,161616,Ivan,Robles,,,524058,414.07611159717,390.804298594,
Men Category 3,28,152005,Owen,Rogers,,,530123,388.33752194602,395.450364939,
Men Category 3,29,190972,James,Walsh,Rainier Racing,,614984,300,400.09643128399,
Men Category 3,30,252397,Alex,Pherribo,,,652073,368.41556425921,404.74249762899,
Men Category 4/5,1,251973,Jordan,Kunde,,3:16:14,654343,395.9576051677,345.48820571795,
Men Category 4/5,2,257269,Samuel,Alexander,,3:16:14,656271,400,350.03085524145,
Men Category 4/5,3,154645,Denis,Pyryev,,3:16:17,653518,455.86956521739,354.57350476496,
Men Category 4/5,4,154553,Brendon,Fish,,3:16:21,535931,363.57286475004,359.11615428846,
Men Category 4/5,5,194326,John,Mcandrew,,3:17:47,605273,423.41253266036,363.65880381197,
Men Category 4/5,6,242499,Taylor,Dolbin,,3:17:47,631118,438.32738378758,368.20145333547,
Men Category 4/5,7,177139,Jeremy,Gourd,,3:18:29,758654,455.86956521739,372.74410285897,
Men Category 4/5,8,246728,Sebastian,Ramirez,,3:19:27,655897,395.83913625437,377.28675238248,
Men Category 4/5,9,230736,Zachary,Steyer,,3:19:54,,400,381.82940190598,
Men Category 4/5,10,252440,Zachery,Miller,Cowlitz Racing,3:21:04,656994,396.4751552795,386.37205142949,
Men Category 4/5,11,55416,Joel,Temple,Wolfpack HI,3:23:45,642471,450,390.91470095299,
Men Category 4/5,12,171698,Noah,Brown,,3:23:58,565595,482.28260869565,395.4573504765,
Men Category 4/5,13,117122,Andrew,Scott,,3:26:25,206228,325.9375,400,
Men Category 4/5,14,272275,Nick,Dorsett,,3:31:58,,400,404.5426495235,
Men Category 4/5,15,272276,Maxwell,Yousey,,3:32:01,,400,409.08529904701,
Men Category 4/5,16,228749,James,Ford,,3:35:12,616203,394.6059375,413.62794857051,
Men Category 4/5,17,252451,Karl-henry,Dossous,Dialed Cycling Team,3:36:21,654043,400,418.17059809402,
Men Category 4/5,18,255605,Samuel,Golan,,3:40:40,656309,424.57881299765,422.71324761752,
Men Category 4/5,19,253217,Luke,Stratton,,3:41:54,652546,461.95631908351,427.25589714103,
Men Category 4/5,20,111772,Connor,Donahue,,3:43:27,636058,399.40964006696,431.79854666453,
Men Category 4/5,21,23967,Josip,Belavic,,3:44:01,,400,436.34119618803,
Men Category 4/5,22,233339,Matthew,Holliday,,4:06:26,650729,400,440.88384571154,
Men Category 4/5,23,255688,Zachary,Barker,,4:08:45,657335,400,445.42649523504,
Men Category 4/5,24,248565,Jason,Paeth,,4:13:32,644858,472.5,449.96914475855,
Men Category 4/5,DNF,213379,Samuel,Karpp,,,605416,596.66394453545,459.05444380555,
Women Category 1/2/3 Pro,1,272277,Amelia,Henderson,Pacific Office Automation Cycling,3:25:52,,500,371.80389216851,
Women Category 1/2/3 Pro,2,206829,Rachel,Urban,,3:25:52,590516,361.51049496777,381.71734773368,
Women Category 1/2/3 Pro,3,213677,Rachael,Tatko,,3:25:52,609301,466.15960935422,391.63080329885,
Women Category 1/2/3 Pro,4,182236,Kinsey,Remien,Pacific Office Automation Cycling,3:25:52,641039,441.19808112472,401.54425886403,
Women Category 1/2/3 Pro,5,135119,Brooke,Davis,,3:30:57,496481,404.89134070404,411.4577144292,
Women Category 1/2/3 Pro,6,227498,Hannah,Allen,Pacific Office Automation Cycling,3:36:21,629571,418.69986128852,421.37116999437,
Women Category 1/2/3 Pro,7,206997,Angela,Roberts,Pacific Office Automation Cycling,3:36:27,601367,361.54788430787,431.28462555954,
Women Category 1/2/3 Pro,8,177163,Tausha,Smith,Team The Machine,3:39:00,,500,441.19808112472,
Women Category 1/2/3 Pro,9,13468,Heather,Albert,,3:39:50,69008,357.14583333333,451.11153668989,
Women Category 1/2/3 Pro,10,16213,Jane,Despas,,3:45:43,105201,500,461.02499225506,
Women Category 1/2/3 Pro,11,272278,Airlia,Oroszvã¡ry,,3:46:08,,500,470.93844782023,
Women Category 1/2/3 Pro,12,112145,Clara,Terrell,Team The Machine,3:47:30,552001,500,480.85190338541,
Women Category 1/2/3 Pro,13,83271,Hannah,Thomas,Pacific Office Automation Cycling,3:47:31,630071,423.0521018083,490.76535895058,
Women Category 1/2/3 Pro,14,38828,Sara,Bird,Pacific Office Automation Cycling,3:47:32,325094,411.08076611659,500.67881451575,
Women Category 1/2/3 Pro,15,107813,Julie,Strong,,3:58:02,466846,500,510.59227008092,
Women Category 3/4/5,1,236580,Freya,Salsbury,,,633710,500,471.575874971,
Women Category 3/4/5,2,114944,Marissa,Lovell,Team The Machine,,472474,557.81293413645,478.68190622825,
Women Category 3/4/5,3,226198,Amelia,Mott,,,617163,514.10664910021,485.7879374855,
Women Category 3/4/5,4,30948,Amy,Goad,,,552634,500,492.89396874275,
Women Category 3/4/5,5,272280,Natalie,Rehklau,,,628748,500,500,
Women Category 3/4/5,6,230977,Shantel,Mitchell,Pacific Office Automation Cycling,,652604,569.330184622,507.10603125725,
Women Category 3/4/5,7,272281,Sativa,Maciel,,,,500,514.2120625145,
Women Category 3/4/5,8,272282,Rebecca,Heron,,,,500,521.31809377175,
Women Category 3/4/5,DNF,112198,Taryn,Hand,,,758740,500,535.53015628625,
