Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic - Criterium,2011-03-5,Women Cat 4   ,8,11,656.474,
Merco Cycling Classic,2011-03-6,Women Cat 4   ,11,11,690,
Salinas Junior Development Criterium,2011-03-20,Women Junior 10-18 ,1,6,552.015,
Salinas Junior Development Criterium,2011-03-20,Women Cat 4   ,2,2,,
Hanford  Criterium,2011-04-3,Women Cat1/2/3/4   ,6,7,506.8980836524,
Memorial Day Criterium,2011-05-30,Women Junior  17-18 ,2,5,,
Joseph Mendes Criterium,2011-06-11,Women Women Cat 4   ,13,18,450.58333333333,
Davis 4th of July Criterium,2011-07-4,Women Junior  15-18 ,3,6,592.62990090507,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,41,53,583.63782051282,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,18,19,685.79385185185,
Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 4   ,11,15,640.39407142857,
Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  17-18 ,DNF,13,440.119,
Cherry Pie Criterium,2012-02-5,Women Cat 4  ,27,27,714.93349584745,
Cantua Creek Road Race,2012-02-18,Women Cat 4  ,11,14,638.05163156652,
Pine Flat Road Race,2012-02-19,Women Cat 4  ,12,13,675,
Dinuba Criterium,2012-02-20,Women Cat 1-2-3-4  ,13,13,522.6454169793,
Snelling Road Race,2012-02-25,Women Cat 4  ,21,42,596.11811067019,
Madera County Stage Race - Crit,2012-03-10,Women Cat 4  ,19,24,654.70961269677,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 4  ,22,24,702.3734451834,
Memorial Day Criterium,2012-05-28,Women Cat 4  ,13,14,662.45565641242,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 4 Open ,9,10,653.1158486642,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 4 Open ,12,18,623.43622356062,
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  17-18,4,6,599.48433333333,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 4  ,17,22,662.60399843855,
Mt Diablo Hill Climb Time Trial,2012-07-21,Women Junior  17-18,1,1,,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 4  ,4,7,600,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 4  ,14,17,677.12745813399,
Berkeley Bicycle Club Criterium,2012-07-29,  Junior 17-18,9,9,459.57175925926,
San Ardo Road Race,2012-08-18,Women Junior  15-18,4,7,550,
Giro Di San Francisco,2012-09-3,Women Cat 4  ,6,20,549.34683333333,
Memorial Day Criterium,2014-05-26,Women Cat 4  ,15,16,643.79566666667,
Memorial Day Criterium,2014-05-26,Men Cat 4  ,48,48,566.86932258682,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,21,22,665.828,
Giro Di San Francisco,2014-09-1,Women 4,22,23,695.82742424242,
Calaveras Time Trial,2019-07-13,Men Merckx Open,13,13,456.63250785788,
