Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,28,46,484.1402,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,DNF,73,498.58490935878,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,17,36,390.225,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,8,40,358.33609375,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,DNF,34,395.17950385767,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,11,44,360.62928947368,
Majestic Cycling Crit,2016-01-17,Men Master 35+ Cat 1/2/3,5,7,378.03466666667,
CBR Crit Series 1of6,2016-01-24,Master 35+ Cat 1/2/3,8,24,350.19318518519,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,DNF,22,412.24537037037,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,14,31,398.32966496212,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,9,27,363.60268181818,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,8,25,380.70668707849,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,12,55,374.45076604555,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,3,53,340.11497511948,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,4,38,341.93108539478,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,17,19,397.288,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,9,23,349.76,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,13,19,345.89291666667,
Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,DNF,21,451.62107142857,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,74,105,397.81067391304,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,39,64,377.04684615385,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,DNF,81,483.02943627451,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,10,26,382.5,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,11,32,343.25788243531,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,4,55,335.84268115942,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,28,76,373.9476969697,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,9,31,327.57344444444,
Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,12,16,397.47864632766,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,11,41,346.02737763663,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,9,45,320.57146437183,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,4,35,291.36726233861,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,19,52,377.03638095238,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,25,31,467.86066666667,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,DNF,37,455.01604752303,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,48,80,401.26765432099,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,14,63,318.36353490028,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,9,26,346.47128205128,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,99,113,452.19815047629,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,99,113,484.55051886792,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,DNF,105,464.94257,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,7,24,367.59341666667,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,10,36,377.5,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,12,43,350.29939783235,
SLR Road Race,2018-04-7,Men Senior Open Cat 3,19,49,426.23888769338,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,14,28,401.62997619048,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,19,31,454.24333333333,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,48,90,502.67700595238,
