Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Junior F,2,11,528,
Englewood Open (WORS 2018 #2),2018-05-19,Junior F,1,13,510,
Battle of CamRock (WORS 2018 #3),2018-06-3,Junior F,3,22,484.14,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Junior F,2,15,509.77083333333,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Junior F,2,25,467.24375,
WORS Cup - Midwest MTB Championships,2018-07-7,Junior (2 Laps) F,9,15,529.69701047591,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Junior F,1,14,437.88838472222,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 3 - Citizen F,15,28,626.81503706288,
Reforestation Ramble,2018-08-19,Cat 3 - Citizen F,7,35,517.31224837917,
Treadfest (WORS 2018 #10),2018-08-26,Cat 3 - Citizen F,7,24,547.74844928101,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 3 - Citizen F,12,32,574.45877805544,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 3 - Citizen F,2,23,500.56170702015,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 3 - Citizen F,2,34,468.79043138879,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 3 - Citizen F,DNF,23,711.93249134806,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 3 - Citizen F,8,20,570.15586443839,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Junior 11 - 14 F,7,17,566.11287168641,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 3 - Citizen F,4,35,514.61059326851,
Reforestation Ramble,2019-08-18,Cat 3 - Citizen F,11,29,563.31960809675,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen F,6,29,523.7044948887,
Arizona XC MTB State Championships,2021-05-1,Junior F 13-14,3,6,580.73684028871,
Arizona XC State Championships,2022-05-21,Women 15-16 Cat 2,3,3,,
