Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvania Cycling Classic ,2018-06-9,Women  Cat 4/5,4,4,,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,3,20,490.30754660613,
Madeira Criterium ,2018-06-29,Women CAT 4,5,14,505.33968288536,
Hyde Park Blast Criterium,2018-06-30,Women CAT 5,3,10,514.02578715152,
Ashland Criterium,2018-07-8,Men Cat 4/5,1,31,394.24983333333,
Detroit Cycling Championship,2018-07-14,Women Cat 3/4/5,12,24,507.27425,
Whiskey City Twilight Challenge,2018-07-21,Women Cat 4/5,3,15,495.45869047619,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,11,15,589.03228571429,
Tour de Grandview Cycling Classic,2019-06-14,Women  Cat 4/5,DNF,14,678.09840007747,
Master's RR Champs @ Lynchburg,2019-06-15,Women 35-39 Masters,1,1,,
Sylvania Cycling Classic,2019-06-23,Women  Cat 4/5,4,6,533.60919460322,
Sylvania Cycling Classic,2019-06-23,Women 35+ Masters,2,3,,
ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,4,20,474.90266666667,
MVW 50th Anniversary Race Weekend Crit,2019-08-24,B Open,8,14,484.41228991532,
