Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2017-02-26,Women Cat 4/5,6,34,523.27122055722,
La Primavera Lago Vista - Saturday,2017-03-4,Women Cat 4/5,1,9,480.95436616717,
Tour of New Braunfels Road Race,2017-04-22,Women Cat 4/5,5,7,616.41265190546,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 4,14,19,607.32340740741,
Pace Bend Weekend 2018,2018-02-24,Women Cat 4/5,DNF,37,754.55456862745,
La Primavera Lago Vista - Sunday,2018-03-4,Women Cat 4/5,8,14,607.77553333333,
Tour of Corsicana - TT,2018-03-24,Women Cat 4/5,5,22,535.17128010467,
Tour of Corsicana - Crit,2018-03-24,Women Cat 4/5,4,22,522.58351656566,
Tour of Corsicana - RR,2018-03-25,Women Cat 4/5,3,22,522.86377000546,
Tour of Corsicana - GC,2018-03-25,Women Cat 4/5,3,22,521.30854189379,
Driveway Series,2018-04-6,Women  1/2/3/4,23,24,657.3709231582,
Driveway Series,2018-04-26,Women  1/2/3/4,8,14,602.173,
Driveway Series,2018-05-10,Women 3/4/5,14,26,619.82211942757,
Driveway Series,2018-05-24,Women 3/4/5,5,27,486.78973861883,
Driveway Series,2018-05-31,Women 3/4/5,9,17,590.58524217687,
Driveway Series,2018-06-7,Women 3/4/5,DNF,19,664.11829790133,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,8,36,542.95564586828,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,10,34,562.98834343503,
Driveway Series,2018-06-21,Women 3/4/5,9,20,539.95657407407,
Driveway Series,2018-07-5,Women 3/4/5,5,29,472.85232283789,
Driveway Series,2018-07-12,Women 3/4/5,9,30,527.90701532868,
Driveway Series,2018-08-16,Women 4/5,4,10,567.84945579805,
Driveway Series,2018-08-23,Women  1/2/3/4,6,11,562.501,
Driveway Series,2018-08-23,Women 4/5,2,9,512.5245,
Chappell Hill Bank Classic,2018-09-9,Women Cat 4/5,5,14,564.5855,
Driveway Series,2018-09-13,Women  Pro 1/2/3/4,6,10,520.66333333333,
Driveway Series,2018-09-13,Women 4/5,2,4,,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 3/4/5,15,23,582.84681818182,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 3/4/5,13,23,609.96983333333,
Driveway Series,2019-03-21,Women Cat 4/5,2,10,502.1134,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,8,30,496.66298151519,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,3,29,482.48057142857,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,8,29,533.45840277778,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,4,29,491.51243535652,
Driveway Series,2019-03-28,Women Cat 4/5,1,10,502.19983333333,
Driveway Series,2019-04-4,Women Cat 4/5,2,8,518.15687758253,
Driveway Series,2019-04-11,Women Cat 4/5,1,12,481.71811814384,
Driveway Series,2019-04-11,Women Cat 1/2/3/4,16,22,584.18164583333,
Driveway Series,2019-04-18,Women Cat 4/5,1,9,517.044,
Driveway Series,2019-04-25,Women Cat 4/5,2,13,482.05812545576,
Driveway Series,2019-04-25,Women Cat 1/2/3/4,17,19,555.57240740741,
Driveway Series,2019-05-2,Women Cat 3/4/5,5,24,489.22911111111,
Driveway Series,2019-05-9,Women Cat 3/4/5,5,18,496.58766666667,
Driveway Series,2019-05-9,Men Cat 4/5,29,44,557.85133333333,
Driveway Series,2019-05-16,Women 3/4/205,4,21,484.88598333333,
Driveway Series,2019-05-16,Men 5-Apr,55,73,566.581,
Driveway Series,2019-05-23,Women Cat 3/4/5,6,27,505.99770512821,
Driveway Series,2019-05-30,Women Cat 3/4/5,6,21,502.35366666667,
Driveway Series,2019-05-30,Men Cat 4/5,DNF,59,603.54576785714,
Driveway Series,2019-06-6,Women Cat 3/4/5,7,17,521.19729166667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,3,40,466.86618148326,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,7,37,521.60141764407,
Driveway Series,2019-06-27,Women Cat 3/4/5,10,24,528.568375,
Driveway Series,2019-07-4,Women Cat 3/4/5,9,32,498.23033333333,
Driveway Series,2019-07-11,Women Cat 3/4/5,9,26,503.47378205128,
Driveway Series,2019-07-18,Women Cat 3/4/5,DNP,25,,
Driveway Series,2019-07-25,Women Cat 3/4/5,5,21,497.88154123652,
Driveway Series,2019-08-1,Women Cat 3/4/5,6,22,509.03336363636,
Driveway Series,2019-08-1,Men Cat 4/5,50,58,613.39596794872,
Driveway Series,2019-08-8,Women Cat 4/5,1,7,495.273,
Driveway Series,2019-08-15,Women Cat 4/5,1,9,495.273,
Driveway Series,2019-08-22,Women Cat 4/5,1,10,487.18883333333,
Driveway Series,2019-08-22,Men Cat 3/4,43,48,612.845,
Driveway Series,2019-09-5,Women Cat 4/5,2,7,554.97133333333,
Driveway Series,2019-09-12,Women Cat 4/5,1,6,491.361,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 4,3,14,489.31661999126,
Driveway Series,2019-09-19,Women Cat 4/5,3,9,561.337,
Driveway Series,2019-09-26,Women Cat 4/5,2,6,553.62433333333,
La Primavera Lago Vista 29th annual,2020-02-29,Women 3/4/Novice,8,17,565.22939390064,
La Primavera Lago Vista 29th annual,2020-03-1,Women 3/4/Novice,7,15,550.98404761905,
Oakfire Criterium,2020-03-7,Women 1/2/3,9,10,541.8928,
Driveway Series,2021-05-13,Women Open,20,47,477.15535860883,
Driveway Series,2021-05-20,Women Open,17,27,507.0065588069,
Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,7,24,462.5,
Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,19,23,547.72727272727,
Texas State Criterium Championships,2021-07-10,Women Cat 3,4,11,470,
Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,14,19,426.66666666667,
Driveway Series,2021-07-15,Women Open,23,33,464.765625,
Driveway Series,2021-07-22,Women Open,12,25,446.30859375,
Driveway Series,2021-08-5,Women Open,9,31,418.5,
Driveway Series,2021-08-12,Women Open,7,22,419.31818181818,
Driveway Series,2021-08-19,Women Open,21,28,486.34615384615,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Women Open,10,30,420.76312529824,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Women Open,17,23,533.91410294319,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Women Open,20,30,506.19534513357,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Women Open,22,27,531.32891683122,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Women Open,13,25,475.98320345865,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Women Open,DNF,28,531.73707309957,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,13,26,450,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Women Open,14,35,432.00221963822,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Women Open,10,27,440.07754606489,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Women Open,15,21,507.77649743856,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Women Open,12,17,497.9138798537,
Driveway Series,2023-06-29,Women Open,12,15,497.9138798537,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Women Open,12,15,497.9138798537,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Women Open,6,12,432.87880696601,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Women Open,6,11,451.75523479377,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Women Open,5,8,434.28432925959,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Women Open,6,13,450,
