First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Hawkins,Salt Lake Criterium,2023-07-16,Men Cat4/Novice,18,65,375.8125,
Tyler,Hawkins,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,27,71,403.1260010676,
Tyler,Hawkins,Utah Hill Climb Series,2023-06-24,Men Master 40-44 Open,2,3,,
Tyler,Hawkins,West Mountain Road Race State Championship,2023-06-3,Men CAT5 6/3/223,2,17,380.14694241955,
Michael,Johnson,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,17,45,416.17855754171,
Tyler,Hawkins,Utah Hill Climb Series,2023-05-27,Men Master 40-44 Open,2,3,,
Justin,Spangler,East Canyon Road Race,2023-04-15,Men  4,2,36,341.94462078106,
Ryan,Welch,East Canyon Road Race,2023-04-15,Men  4,8,36,364.95942300662,
Tyler,Hawkins,East Canyon Road Race,2023-04-15,Men  4,16,36,395.64582597404,
Adam,Uribe,East Canyon Road Race,2023-04-15,Men  4,22,36,418.6606281996,
Justin,Spangler,Wattfest,2023-03-18,Men CAT4,7,29,378.51816128513,
Jack,Boren,Utah Hill Climb Series,2022-09-25,Men Novice,1,5,,
Jack,Boren,Utah Hill Climb State Championships,2022-09-24,Men Cat 5,1,3,,
Jack,Boren,LoToJa Classic RR,2022-09-10,Men Open Novice Flight 2,1,34,402.56078703704,
Dave,Sharp,Ride East Canyon,2022-08-6,Men Masters 55-59 Open,5,5,,
Isaac,Kunz,Ride East Canyon,2022-08-6,Men Masters 45-54 Open,8,14,383.18261933607,
Justin,Spangler,Ride East Canyon,2022-08-6,Men Cat 5,3,19,441.66666666667,
Mark,Numbers,Ride East Canyon,2022-08-6,Men Cat 5,18,19,566.66666666667,
Zachary,Pape,Ride East Canyon,2022-08-6,Men Cat 4,7,32,366.25454025833,
Dave,Sharp,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  55+ Open,1,6,,
Juston,Puchar,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,4,19,380.0367667135,
Michael,Johnson,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,5,19,390.75511309314,
Drew,Van boerum,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,6,19,401.47345947278,
Jeremiah,Webb,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,18,19,530.09361602844,
Ben,Brooks,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,1,16,284.20152052919,
Jason,Lang,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,3,16,300.50116488366,
Daniel,Thunell,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,13,16,381.99938665604,
Ryan,Wells,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,10,27,428.63659763292,
Zachary,Pape,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,52,27,542.57474359067,
Chad,Johansen,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,6,21,358.66642592761,
Andy,Welch,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,34,39,403.48220486111,
Spencer,Chipping,2021 Sugar House Criterium,2021-10-2,Men Cat 4,36,36,423.33333333333,
Kyle,Hill,Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,20,25,435,
Graydon,Braithwaite,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,20,38,481.15384615385,
Dave,Sharp,Mirror Lake Highway Road Race,2021-07-31,Men Masters 55+,1,8,399.67427674436,
Paul,Watson,Mirror Lake Highway Road Race,2021-07-31,Men Masters 55+,2,8,426.01576027285,
Daniel,Thunell,Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,10,17,356.5625,
Jess,Clapier,Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Cat 4 Men,1,9,360,
Sean,Jager,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,26,38,431.875,
Sean,Jager,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,10,17,424.69975679646,
Jess,Clapier,Bear Lake Classic,2021-05-22,Men Cat 4/5,8,34,410.29411764706,
Sean,Jager,Bear Lake Classic,2021-05-22,Men Masters 40+,13,24,382.88155221231,
Adam,Uribe,West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,11,17,412.79,
Jess,Clapier,Legacy Mountain Estates Hill Climb,2021-04-25,Cat 4 Men,1,8,360,
Clark,Davis,East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,13,17,489.04615457731,
Jess,Clapier,East Canyon Road Race,2021-04-17,Men Cat 4,7,47,345,
Taylor,Cannon,East Canyon Road Race,2021-04-17,Men Cat 4,23,47,403.66666666667,
Jason,Lang,East Canyon Road Race,2021-04-17,Men Cat 4,25,47,411,
Adam,Uribe,East Canyon Road Race,2021-04-17,Men Cat 4,27,47,416.5,
Graydon,Braithwaite,East Canyon Road Race,2021-04-17,Men Cat 4,35,47,445.83333333333,
Sean,Jager,East Canyon Road Race,2021-04-17,Men Cat 4,39,47,462.33333333333,
Daniel,Thunell,East Canyon Road Race,2021-04-17,Men Master 40+,11,26,345.22727272727,
Dave,Sharp,East Canyon Road Race,2021-04-17,Men Master 55+,3,16,436.39857142857,
Paul,Watson,East Canyon Road Race,2021-04-17,Men Master 55+,5,16,461.83914285714,
Adam,Uribe,Goshen Circuit Race,2021-03-27,Men's C,17,28,510.71428571429,
Ed,Chauner,East Canyon Road Race,2020-09-26,Men Masters 55-69 open,4,6,500,
Daniel,Thunell,East Canyon Road Race,2020-09-26,Men Masters 40-54 open,6,13,341.25,
Taylor,Cannon,East Canyon Road Race,2020-09-26,Men Cat 4,8,30,368,
Jason,Lang,East Canyon Road Race,2020-09-26,Men Cat 4,9,30,372,
Adam,Uribe,East Canyon Road Race,2020-09-26,Men Cat 4,23,30,428,
Jess,Clapier,Goshen Road Race,2020-05-30,Men C,6,17,451.21649520224,
Zach,Petersen,Goshen Road Race,2020-05-30,Men B,9,25,364.93198859418,
Zachary,West,Goshen Road Race,2020-05-30,Men B,13,25,396.68579729502,
Taylor,Cannon,Goshen Road Race,2020-05-30,Men B,15,25,412.56270164544,
Adam,Uribe,Goshen Road Race,2020-05-30,Men B,20,25,456.22418860909,
Jodi,Bennett,Goshen Road Race,2020-05-30,Women B,4,7,550,
Theresa,Henderson,Goshen Road Race,2020-05-30,Women B,5,7,570.67600081622,
Stephen,Coleman,Farm Bureau Road Race,2019-07-6,Men Masters 55+ Cat 1/2/3/4,9,10,503.5007,
Kristin,Anderson,Porcupine Hillclimb,2019-06-22, Women Masters 35-49 Open,2,8,459.78895802255,
Leslie,Iverson,Porcupine Hillclimb,2019-06-22, Women Cat 4-5,11,12,657.5318982813,
Paul,Watson,Porcupine Hillclimb,2019-06-22, Men Masters 60-64 Open,3,8,453.48974152109,
Dave,Sharp,Porcupine Hillclimb,2019-06-22, Men Masters 55-59 Open,4,7,425.02544327977,
James,Stewart,Porcupine Hillclimb,2019-06-22, Men Masters 45-54 Open,9,10,439.10358248229,
Zac,West,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,11,27,296.86057212321,
Taylor,Cannon,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,13,27,302.23778867302,
Fritz,Van de kamp,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,14,27,304.92639694792,
Scott,Miles,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,15,27,307.61500522282,
Adam,Marriott,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,18,27,315.68083004752,
Jeremiah,Webb,Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,19,27,318.36943832242,
Charles,Smart,Porcupine Hillclimb,2019-06-22, Men Cat 5,8,25,468.75,
Graydon,Braithwaite,Porcupine Hillclimb,2019-06-22, Men Cat 5,22,25,556.25,
Morten,Pedersen,Porcupine Hillclimb,2019-06-22, Men Cat 4,5,13,355.75104777372,
Mitch,Longson,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,6,33,429.55419593189,
Stephen,Coleman,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 60-64 open,9,10,519.29340877713,
Stephen,Coleman,Bear Lake Classic,2019-05-18,Men Masters 55-69 Open,7,9,504.1035,
Juston,Puchar,Antelope Island Classic,2019-05-4,Men Cat 4,24,37,443.91984722222,
Kyle,Hill,Antelope Island Classic,2019-05-4,Men Cat 4,36,37,506.82452777778,
Stephen,Coleman,Antelope Island Classic,2019-05-4,Men Masters 60-64 Cat 1/2/3/4,7,8,591.402,
Douglas,Brower,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,3,21,353.96448484848,
Kyle,Hill,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,20,21,454.42495454545,
Dave,Sharp,East Canyon Road Race,2019-04-13,Men Masters 55+,3,11,385.7877,
Vincent,Bonacci,East Canyon Road Race,2019-04-13,Men Cat 5,3,13,450,
Joseph,Bonacci,East Canyon Road Race,2019-04-13,Men JR open,3,5,,
Will,Marringa,Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 4/5,2,15,369.12957142857,
Will,Marringa,Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 4/5,6,18,397.30228671961,
Will,Marringa,Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 4/5,10,16,440.188125,
Edward,Chauner,Porcupine Hillclimb,2018-06-2,Men Master 60-64 Open,1,12,398.53820939689,
Tek,Kilgore,Porcupine Hillclimb,2018-06-2,Men Master 60-64 Open,6,12,489.56408802472,
Will,Marringa,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,3,22,395.39564410185,
Will,Marringa,Antelope Island Classic,2018-05-5,Men Cat 4/5,1,44,361.19910788014,
Will,Marringa,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,3,35,416.61112223584,
Douglas,Brower,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,18,35,502.77962925881,
Stuart,Anderson,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,7,44,381.25090909091,
Spencer,Chipping,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,35,44,488.67136363636,
Stuart,Anderson,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,14,43,372.11841269841,
Tek,Kilgore,Tour of Park City,2016-08-20,Men Masters 55+,5,18,426.80909289954,
Ken,Jones,Tour of Park City,2016-08-20,Men Masters 55+,6,18,443.90861612442,
Gregory,Oneil,The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,15,30,326.07246969414,
Gregory,Oneil,Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,3,44,343.43544408369,
Tek,Kilgore,Tour de Park City,2015-08-15,Men Master 55+,13,22,511.39439566116,
Daniel,Moser,Tour de Park City,2015-08-15,Men Master 55+,14,22,522.78879132231,
Dave,Sharp,Tour de Park City,2015-08-15,Men Master 45+,2,12,324.57534832726,
Kevin,Shepherd,Tour de Park City,2015-08-15,Men Master 45+,9,12,430.1698606691,
Rob,Harrow,Heber Valley Circuit Race,2015-07-25,Men Master 35+ Cat4/5,3,5,,
Rob,Harrow,Porcupine Hill Climb,2015-06-6,Men Cat4/5,20,41,442.81619288082,
Adam,Barker,Porcupine Hill Climb,2015-06-6,Men Cat4/5,27,41,493.10284271505,
Spencer,Chipping,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,24,35,458.58704108159,
Stephen,Hester,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,25,25,533.78348091476,
Stephen,Hester,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,11,25,411.90023768411,
Stephen,Hester,Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,24,28,513.75587659328,
Stephen,Hester,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,2,28,364.63876433981,
Gregory,Oneil,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,12,51,365.42407083015,
Stephen,Hester,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,20,44,394.51926016975,
Stuart,Anderson,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,41,70,459.90767142857,
Dave,Sharp,East Canyon-Echo Road Race,2015-04-18,Men Masters 45-54 CAT 1/2/3/4,7,24,318.60533333333,
Paul,Watson,East Canyon-Echo Road Race,2015-04-18,Men Masters 55+ CAT 1/2/3/4,2,11,416.6124437037,
Edward,Doughty,Season Opener Road Race,2015-03-8,Men  Cat 4/5,26,33,505.28876537441,
Gregory,Oneil,Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,13,31,371.5742261876,
Gregory,Oneil,Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat4/5,1,15,359.85715382892,
Stephen,Hester,Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat4/5,5,15,411.36735164096,
Tek,Kilgore,Heber Valley Circuit Race,2014-07-26,Men Master 55+,12,19,467.3411875,
Ken,Jones,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3/4 Masters 55+,4,8,362.949,
Stephen,Hester,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4/5 Masters 35+,3,9,426.1432242502,
Spencer,Chipping,The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,14,45,424.33766719892,
Stephen,Hester,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat4/5  ,9,18,450,
Korlin,Gillette,Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,13,15,387.71738095238,
Ronald,Peterson,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,44,50,528.48499108796,
Tek,Kilgore,Tour of the Depot Road Race,2014-04-26,Men Masters 55+,6,13,412.16205555556,
Stephen,Hester,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,19,47,424.54816166801,
Eric,Lamoreaux,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,19,64,438.19403639579,
Dave,Sharp,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3 Masters 45-54,5,17,304.56791666667,
Ken,Jones,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3/4 Masters 55+,2,14,353.66871428571,
Tek,Kilgore,East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3/4 Masters 55+,10,14,463.5170952381,
Dave,Sharp,Hell of the North,2014-04-5,Men Cat1/2/3 Master 45+,8,12,339.4674848043,
Jamie,White,Tour de Park City,2013-08-3,Men Cat3/4,14,39,378.39206666667,
Nick,Butler,Tour de Park City,2013-08-3,Men Cat 5,36,47,606.99694905531,
Gregory,Oneil,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,12,66,396.1948533279,
Justin,Harryman,Tour de Park City,2013-08-3,Men Cat 5B,36,48,571.322625,
Ian,Skurnik,Tour de Park City,2013-08-3,Men Cat 5B,41,48,599.851675,
Jamie,White,Heber Valley Circuit Race,2013-07-27,Men Cat3/4,23,36,449.18941666667,
Tek,Kilgore,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,4,16,385.79766666667,
Tek,Kilgore,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,3,18,361.14480332836,
Rob,Harrow,Porcupine Hill Climb,2013-07-6,Men Cat 5,11,28,476.38487298137,
Douglas,Heinrich,Porcupine Hill Climb,2013-07-6,Men Cat 5,22,28,541.3264722826,
Jamie,White,High Uintas Classic Road Race,2013-06-15,Men Cat3/4,18,39,374.60916666667,
Tek,Kilgore,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,5,20,387.97231481481,
Ian,Skurnik,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,39,40,558.90110810185,
Philip,Boyack,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,16,26,455.10721237186,
Philip,Boyack,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,21,30,489.93236084875,
Philip,Boyack,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat4/5 Master 35+,14,30,431.50810144935,
Philip,Boyack,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,22,32,477.23700471697,
Ian,Skurnik,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat4/5 Master 35+,32,32,544.45405804429,
Ian,Skurnik,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat4/5 Master 35+,5,29,380.60940415612,
Jason,Burnham,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat 5,15,16,593.26199354516,
Tek,Kilgore,Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,11,19,477.546,
Stephen,Hester,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,8,28,397.28374672296,
Jamie,White,Antelope Island Classic,2013-05-4,Men Cat 4/5 Masters 35+,12,28,426.09559352583,
Ryan,Florence,Antelope Island Classic,2013-05-4,Men Cat 5,11,38,449.75665154265,
Heidi,Nielson,Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4/5 Masters 45+,4,9,450.20699106073,
Tek,Kilgore,Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,4,19,385.53744444444,
Geno,Smith,East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,15,32,413.92625,
Stephen,Hester,East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,18,32,430.259375,
Jamie,White,East Canyon-Echo Road Race,2013-04-20,Men Cat 4/5 Masters 35+,22,32,452.036875,
Tek,Kilgore,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 55+,7,10,467.33813333333,
Heidi,Nielson,East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3/4 Masters 35+,1,3,,
Kurt,Frankenburg,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,16,16,381.84597916667,
Ryan,Florence,Tour del Sol - GC,2013-03-24,Men Cat 5,23,26,560.4404248554,
Ryan,Florence,Tour del Sol - RR,2013-03-24,Men Cat 5,25,42,572.65225586488,
Ryan,Florence,Tour del Sol - Crit,2013-03-23,Men Cat 5,8,44,424.75412791703,
Ian,Skurnik,Harvest Moon Cross,2012-09-22,Men Cat3/4 Master 35-99,2,13,363.66340563362,
Heidi,Nielson,Lotoja Classic,2012-09-8,Women Cat 4  ,7,28,535.66569230769,
Geoffery,Barry,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,8,99,287.40420155039,
Mike,Austin,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,10,99,289.72978294574,
Eric,Woolsey,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,22,99,303.68327131783,
Philip,Boyack,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,92,99,379.26466666667,
Spencer,Chipping,Lotoja Classic,2012-09-8,Men Cat 4  ,55,90,457.81558044696,
Ken,Jones,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,13,59,344.16476190476,
Benjamin,Jones,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,29,59,400,
Richard,Gallacher,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,34,59,417.44851190476,
Tek,Kilgore,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,3,34,428.90531111111,
Anthony,Quinn,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,9,34,461.71824444444,
Daniel,Moser,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,10,34,467.18706666667,
Chris,Peterson,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,11,34,472.65588888889,
James,Hutton,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,16,34,500,
Douglas,Heinrich,Lotoja Classic,2012-09-8,Men Cat 5  ,70,172,484.12246153846,
Jon,Olson,Lotoja Classic,2012-09-8,Men Cat 5  ,77,172,496.47165811966,
Drew,Van boerum,Lotoja Classic,2012-09-8,Men Cat 5  ,90,172,519.40588034188,
Don,Van boerum,Lotoja Classic,2012-09-8,Men Cat 5  ,93,172,524.69839316239,
Ryan,Florence,Lotoja Classic,2012-09-8,Men Cat 5  ,105,172,545.86844444444,
Craig,Hatton,Lotoja Classic,2012-09-8,Men Cat 5  ,134,172,597.0294017094,
Jamie,White,Powder Mountain Hillclimb,2012-09-1,Men Cat4/5 Master 35-99,1,3,,
Todd,Hutchings,OBRA Hillclimb,2012-08-19,Masters Men 50-54,7,9,477.2858155053,
Mike,Austin,Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,13,17,403.41523809524,
Eric,Woolsey,Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,14,17,414.09828571429,
Ryan,Florence,Tour de Park City,2012-07-28,Men Cat 5A  ,9,26,487.61933734862,
Gregory,Oneil,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,26,73,430.78639684431,
Jamie,White,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,33,73,457.68544126228,
Alan,Hamberlin,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,35,73,465.37088252456,
Geoffery,Barry,Tour de Park City,2012-07-28,Men Cat 4  ,2,28,361.00288888889,
Isaac,Kunz,Tour de Park City,2012-07-28,Men Cat 4  ,9,28,399.89177777778,
Philip,Boyack,Tour de Park City,2012-07-28,Men Cat 4  ,10,28,405.44733333333,
Tek,Kilgore,Tour de Park City,2012-07-28,Men Cat1/2/3/4/ Master 55-99,5,16,447.44127777778,
Geoffery,Barry,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,4,34,355.98997916667,
Ronald,Peterson,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,34,34,475.71310416667,
Eric,Woolsey,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 40-99,18,24,398.78345,
Stephen,Hester,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,30,38,576.18362881055,
Ian,Skurnik,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat4/5 Master 35-99,31,38,576.18362881055,
Tek,Kilgore,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,17,27,537.56046153846,
Jamie,White,Heber Valley Circuit Race,2012-07-14,Men'S Masters 35+ Cat 4-5 Men 35-99,5,8,450,
Isaac,Kunz,Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,7,29,401.02110747851,
Spencer,Chipping,Utah City Crits Holladay,2012-07-4,Men Cat4/5  ,14,29,435.52834063839,
Isaac,Kunz,Utah City Crits Midvale,2012-07-3,Men Cat3/4/5  ,5,47,301.76873809524,
Ronald,Peterson,Heck and Back,2012-06-30,Men Cat 4  ,18,21,453.824875,
Gregory,Oneil,Salt Palace Criterium - State Championships,2012-06-23,Men Cat4/5 Master 35-99,17,19,518.53266292006,
Eric,Woolsey,Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Cat1-2-3 Master 40-99,8,9,356.6435,
Geoffery,Barry,Sugarhouse Criterium,2012-05-26,Men Cat 4/5 Master 35-99,5,21,373.4213403636,
Isaac,Kunz,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,13,45,372.28915407103,
Spencer,Chipping,Sugarhouse Criterium,2012-05-26,Men Cat 4 Open ,28,45,437.05397539443,
Joan,Benson,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 55+,10,21,591,
Jason,Moffat,Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,13,29,488.16606164118,
Eric,Woolsey,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,13,20,390.22069261663,
Gregory,Oneil,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,1,22,368.96092853738,
Geoffery,Barry,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,7,22,417.58437141495,
Isaac,Kunz,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,8,31,378.77371837291,
Mike,Austin,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,17,24,384.05133333333,
Eric,Woolsey,Bear Lake Classic Road Race,2012-05-12,Men Cat1/2/3/4 Master 40-99,18,24,384.05133333333,
Ronald,Peterson,Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,49,56,481.09204,
Stephen,Hester,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,11,70,337.19031450019,
Kurt,Frankenburg,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,30,70,401.25619371,
Isaac,Kunz,Antelope Island Classic,2012-05-5,Men CAT 4  ,12,47,377.33152941176,
Spencer,Chipping,Antelope Island Classic,2012-05-5,Men CAT 4  ,27,47,434.00270588235,
Ronald,Peterson,Antelope Island Classic,2012-05-5,Men CAT 4  ,45,47,468.00541176471,
Mike,Austin,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,24,32,382.17389583333,
Eric,Woolsey,Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,30,32,409.75152083333,
Kurt,Frankenburg,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,7,70,259.78734187086,
Stephen,Hester,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,41,70,379.08139730488,
Kurt,Frankenburg,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,6,71,268.22807437826,
Stephen,Hester,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,10,71,285.79766446116,
Eric,Woolsey,Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,10,15,383.50132244145,
Mike,Austin,Tax Day Circuit Race,2012-04-28,Men Cat1/2/3 Master 40-99,13,15,417.0026448829,
Bradley,Gehrig,East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,20,26,261.9364523091,
Kurt,Frankenburg,East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,2,37,387,
Stephen,Hester,East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,6,37,405,
Geoffery,Barry,East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,7,37,409.5,
Philip,Boyack,East Canyon-Echo Road Race,2012-04-20,Men Cat 4/5 Masters 35+,27,37,499.5,
Daniel,Moser,East Canyon-Echo Road Race,2012-04-20,Men  Masters 55+,3,14,447.77256261863,
Tek,Kilgore,East Canyon-Echo Road Race,2012-04-20,Men  Masters 55+,4,14,460.82942196398,
Isaac,Kunz,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,6,44,361.04199532061,
Ronald,Peterson,East Canyon-Echo Road Race,2012-04-20,Men CAT 4  ,34,44,451.94400623919,
Douglas,Heinrich,East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,20,37,575,
Douglas,Heinrich,East Canyon-Echo Road Race,2012-04-20,Men Cat 5  ,30,37,575,
Ronald,Peterson,Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,21,36,444.19255401882,
