Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Amateur Time Trial,2015-06-6,Men Citizen 35+ master,4,8,487.5,
FYBO Criterium,2016-03-6,Men Cat 5,3,20,423.76460855114,
Kingsway Criterium,2016-03-13,Men Cat 5,8,11,488.34788201079,
Kingsway Criterium,2016-03-13,Men Cat 4/5,20,23,512.11142092626,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,DNF,43,737.25893355615,
Ronde Van Mullica,2016-04-3,Men Cat 5,4,24,435.91958279781,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 5,7,21,460.60442354434,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,17,32,469.575,
Pottstown Criterium,2016-07-10,Men CAT 5,8,44,434.91735272631,
Ambler Criterium,2016-08-13,Men Cat 4/5,44,52,538.39236538462,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,4,27,430.71935897436,
FYBO Criterium,2017-03-5,Men Cat 5,DNF,23,619.31111522634,
FYBO Criterium,2017-03-5,Men Cat4/5,DNF,46,561.361,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,46,65,424.55461666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,17,41,480.71548148148,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,DNF,72,529.39973913043,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,23,40,508.72218497617,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,DNF,43,499.70946428571,
Somerdale Tour de Fish,2017-06-4,Men Masters 45+,DNF,40,529.85415555556,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 3/4,52,55,520.59407407407,
