Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-1,1,6742,Joey,Rosskopf,BMC Racing Team,39:46.50,223318,179.99311834955,140.47283694659,
Men Pro-1,2,6639,Chad,Haga,Team SunWeb,40:14.99,248479,100,144.50712378289,
Men Pro-1,3,20274,Brent,Bookwalter,BMC Racing Team,40:20.64,171977,168.80941994631,148.54141061919,
Men Pro-1,4,25047,Lawrence,Warbasse,Aqua Blue Sport,41:22.81,215167,146.98394504505,152.57569745549,
Men Pro-1,5,24236,Gage,Hecht,Aevolo Cycling Inc.,41:46.43,277074,206.17,156.60998429179,
Men Pro-1,6,42159,Brandon,Mcnulty,Rally Cycling,41:54.07,275694,188.47,160.64427112809,
Men Pro-1,7,2909,Sean,Bennett,Hagens Berman Axeon,42:09.10,347932,241.69468534755,164.67855796439,
Men Pro-1,8,32502,Thomas,Revard,Hagens Berman Axeon,42:13.86,318688,222.66,168.71284480069,
Men Pro-1,9,9915,Brendan,Rhim,Holowesko | Citadel,42:22.65,282640,186.18,172.74713163699,
Men Pro-1,10,106276,Samuel,Boardman,Marc Pro Cycling Tea,42:30.05,456576,222,176.7814184733,
Men Pro-1,11,62566,Ian,Garrison,Hagens Berman Axeon,42:38.24,348098,182.95,180.8157053096,
Men Pro-1,12,43232,Daniel,Eaton,UnitedHealthcare,42:41.43,306276,253.21056980899,184.8499921459,
Men Pro-1,13,18925,George,Simpson,Elevate-KHS Pro Cycl,42:49.73,399388,215.55,188.8842789822,
Men Pro-1,14,53924,Neilson,Powless,Team Lotto NL - Jumb,42:55.42,230865,149.92,192.9185658185,
Men Pro-1,15,6221,Andrew,Clemence,303 Project,42:59.33,294220,258.52,196.9528526548,
Men Pro-1,16,8521,Alexey,Vermeulen,Interpro Stradalli C,43:02.62,258681,153.54040940171,200.9871394911,
Men Pro-1,17,74,Benjamin,Wolfe,Jelly Belly p/b Maxx,43:15.57,260405,203.77,205.0214263274,
Men Pro-1,18,37514,Matthew,Zimmer,Gateway Harley-David,43:23.34,320582,223.43,209.0557131637,
Men Pro-1,19,96236,Cory,Lockwood,Project Echelon Raci,43:30.60,426188,179.69,213.09,
Men Pro-1,20,42160,Tyler,Stites,,43:35.46,341120,211.89,217.1242868363,
Men Pro-1,21,58204,Christopher,Blevins,Hagens Berman Axeon,43:54.13,255493,177.69,221.1585736726,
Men Pro-1,22,304,Tim,Mitchell,CCB Foundation - Sic,43:54.84,137395,271.09,225.1928605089,
Men Pro-1,23,45197,Gavin,Hoover,Elevate-KHS Pro Cycl,44:09.36,280682,360.9819019355,229.2271473452,
Men Pro-1,24,20304,Taylor,Shelden,Jelly Belly p/b Maxx,44:13.56,211114,191.74,233.2614341815,
Men Pro-1,25,50326,Evan,Hartig,Project Echelon Raci,44:13.92,219225,271.8,237.2957210178,
Men Pro-1,26,41515,Brett,Wachtendorf,Gateway Harley-David,44:15.70,344034,214.29,241.3300078541,
Men Pro-1,27,93773,Keegan,Swirbul,Jelly Belly p/b Maxx,44:18.39,294387,199.71,245.3642946904,
Men Pro-1,28,37778,Dillon,Caldwell,303 Project,44:24.74,335474,227.79,249.3985815267,
Men Pro-1,29,72612,Sean,Gardner,Gateway Harley-David,44:40.38,395387,225.66,253.432868363,
Men Pro-1,30,86888,Alex,Hoehn,Aevolo Cycling Inc.,44:40.73,409776,210.6,257.46715519931,
Men Pro-1,31,90318,Cole,Davis,Hagens Berman Axeon,45:00.83,397835,291.82,261.50144203561,
Men Pro-1,32,16050,Evan,Huffman,Rally Cycling,45:12.73,256955,184,265.53572887191,
Men Pro-1,33,45120,Charles,'mac' cassin,303 Project,46:05.89,287030,413.53509642857,269.57001570821,
Men Pro-1,34,26945,Ryan,O'boyle,Project Echelon Raci,46:16.07,299155,307.3067104607,273.60430254451,
Men Pro-1,35,34814,Daniel,Lausin,Gateway Harley-David,46:20.11,345004,298.41,277.63858938081,
Men Pro-1,36,52131,Nicholas,Mckey,Aevolo Cycling Inc.,47:40.80,376853,323.13,281.67287621711,
Men Pro-1,DNF,31706,Isaiah,Newkirk,303 Project,,282064,192.66,289.74144988971,
Men Pro-1,DNF,16868,Justin,Mauch,Marc Pro Cycling Tea,,219434,202,289.74144988971,
Women Pro-12,1,22387,Amber,Neben,PX4 Sports,29:43.68,116712,265.60516666667,248.32816639306,
Women Pro-12,2,23073,Tayler,Wiles,Trek - Drops,29:58.81,289582,322.55718530883,253.77984788297,
Women Pro-12,3,2852,Emma,White,*,30:22.08,275988,288.29,259.23152937288,
Women Pro-12,4,78154,Leah,Thomas,UnitedHealthcare Pro,30:28.39,401364,251.65,264.68321086279,
Women Pro-12,5,46708,Lauren,Stephens,Cylance Pro Cycling,30:53.69,288678,329.34677748342,270.1348923527,
Women Pro-12,6,112654,Jennifer,Luebke,Hagens Berman | Supe,31:13.62,280870,330.86,275.58657384261,
Women Pro-12,7,24454,Whitney,Allison,Hagens Berman | Supe,31:14.51,252835,265.32,281.03825533252,
Women Pro-12,8,67780,Kelly,Catlin,Rally Cycling,31:17.03,383424,372.96638323227,286.48993682243,
Women Pro-12,9,10162,Stefanie,Sydlik,QCW Cycling,31:29.07,307212,347.62,291.94161831234,
Women Pro-12,10,38928,Julie,Emmerman,Bicycle Racing Assoc,31:36.90,121552,282.35,297.39329980225,
Women Pro-12,11,125191,Kathryn,Buss,Team TIBCO-Silicon V,31:44.53,297862,272.16,302.84498129216,
Women Pro-12,12,16221,Alison,Starnes,~,31:54.03,266806,406.14168068022,308.29666278207,
Women Pro-12,13,88578,Emily,Vandyken,Team TIBCO-Silicon V,31:54.57,408322,284.82,313.74834427198,
Women Pro-12,14,32673,Allie,Dragoo,TWENTY20 p/b Sho-Air,32:03.10,291607,273.22,319.20002576189,
Women Pro-12,15,111998,Beth,Ann orton,Point S Nokian,32:06.82,362328,290.49,324.6517072518,
Women Pro-12,16,21327,Sara,Youmans,Therapeutic Associat,32:21.16,268528,345,330.10338874171,
Women Pro-12,17,45710,Summer,Moak,*,32:25.04,343484,303.94,335.55507023162,
Women Pro-12,18,75616,Christie,Tracy,ATC Racing,32:28.85,389218,355.82,341.00675172153,
Women Pro-12,19,21321,Shayna,Powless,TWENTY20 p/b Sho-Air,32:30.54,230397,303.24,346.45843321144,
Women Pro-12,20,135139,Heidi,Franz,Rally Cycling,32:35.23,496869,307.45,351.91011470135,
Women Pro-12,21,63028,Anina,Blankenship,The Cyclery Racing T,32:45.88,386284,445.71122173333,357.36179619126,
Women Pro-12,22,139298,Leah,Thorvilson,Canyon SRAM Racing,32:53.26,513027,448.867807485,362.81347768117,
Women Pro-12,23,138710,Margot,Clyne,TWENTY20 p/b Sho-Air,32:59.21,406714,340.59,368.26515917108,
Women Pro-12,24,100516,Maria,Danker,Hicks Orthodontics W,33:51.87,427877,463.32511525792,373.71684066099,
Women Pro-12,25,47673,Hannah,Arensman,*,33:52.41,326470,391.37,379.1685221509,
Women Pro-12,26,124641,Hannah,Shell,Papa Johns Racing p/,34:01.85,485074,382.86,384.62020364081,
Women Pro-12,27,19335,Jennifer,Tetrick,Team TIBCO-Silicon V,34:04.55,292211,325.51,390.07188513072,
Women Pro-12,28,159172,Alexandra,Hammouri,~,34:15.15,543662,466.03660793717,395.52356662063,
Women Pro-12,29,91050,Emma,Langley,DORNIER Racing Women,34:24.72,422664,396.66,400.97524811054,
Women Pro-12,30,81074,Charlotte,W backus,*,35:32.11,402574,410.41,406.42692960045,
