First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Greenberg,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,50,74,270.58459195402,
Cory,Greenberg,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,19,53,213.66235897436,
Cory,Greenberg,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,18,54,241.63885,
Cory,Greenberg,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,13,58,212.42480701754,
Cory,Greenberg,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,27,85,198.33588745414,
Cory,Greenberg,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,60,89,243.65836507937,
Greenberg,Cory,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,46,65,155.3125,
Cory,Greenberg,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,48,89,213.69586363636,
Barry,Miller,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,24,39,234.52575438596,
Cory,Greenberg,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,25,39,237.53719298246,
Barry,Miller,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,24,39,234.52575438596,
Cory,Greenberg,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,25,39,237.53719298246,
Cory,Greenberg,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,22,59,241.73233333333,
Barry,Miller,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,43,59,279.23233333333,
Cory,Greenberg,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,14,60,178.41383908046,
Cory,Greenberg,UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,26,31,280.17825203441,
Kennett,Peterson,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,11,44,252.55555653727,
Kennett,Peterson,UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,7,39,246.87734848485,
Jacques,Benoit,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,20,34,311.02166666667,
Barry,Miller,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,36,74,256.01233707246,
Kennett,Peterson,Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,38,75,225.68110294118,
Barry,Miller,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,90,113,293.87650892857,
Barry,Miller,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,4,73,184.03431944444,
