First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Grigat,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,21,21,444.40811011905,
Robert,Thomas,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,12,22,393.0572962963,
Michael,Grigat,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 45+ Open,13,22,402.47094444444,
Robert,Thomas,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,11,28,382.53941516113,
Michael,Grigat,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,17,28,417.16058483887,
Robert,Thomas,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,3,32,289.12398953739,
Michael,Grigat,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,18,32,423.70650261565,
Ron,Zurinskas,Dilworth Criterium,2016-04-9,Men Master 50+ Open,21,24,442.002,
Ron,Zurinskas,Dilworth Criterium,2016-04-9,Men Master 50+ Open,21,24,442.002,
Marcus,Morgan,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 45+  45+,3,27,253.60040909091,
Christopher,Vigna,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,29,38,380.84943226887,
Marcus,Morgan,RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,3,46,269.44367980502,
Marcus,Morgan,Belmont Criterium,2014-04-13,Men Master  45+,8,37,286.08475,
Marcus,Morgan,Rock Hill Bicycle Club Classic,2014-04-5,Men Pro/Cat 1/2  ,9,28,249.64057142857,
Marcus,Morgan,Carolina Cup,2013-09-8,Men pro/1/2,48,48,333.00966666667,
Marcus,Morgan,Carolina Cup,2013-09-8,Men Masters 35+  35+,5,47,245.4162173913,
Christopher,Vigna,Carolina Cup,2013-09-8,Men Masters 35+  35+,10,47,264.22773913043,
Christopher,Vigna,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 35+,12,25,319.3499837963,
Christopher,Vigna,The Tour of Reidsville,2013-09-6,Men Masters 35+,9,20,281.39383072886,
Marcus,Morgan,Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,12,19,316.96677777778,
Marcus,Morgan,Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,12,55,283.88099498229,
Bryan,Miller,Dilworth Criterium,2013-04-14,Men Masters 35+  35+,30,34,390.01207893961,
Marcus,Morgan,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,44,48,350.73658333333,
Marcus,Morgan, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,11,43,258.94258730159,
Christopher,Vigna,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,24,41,366.57363909316,
Douglas,Engel,NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,11,32,307.85110850396,
Christopher,Vigna,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,18,48,268.02223742982,
Christopher,Vigna,Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,28,28,352.65385251323,
Christopher,Vigna,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,28,28,352.65385251323,
Jay,Charles,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),9,26,285.76923076923,
Matt,Botting,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),11,26,293.46153846154,
Gordon,Stiel,People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Masters Men (30+/40+),16,26,312.69230769231,
Jay,Charles,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),2,32,258.125,
Gordon,Stiel,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),11,32,286.25,
Matt,Botting,People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Masters Men (30+/40+),15,32,298.75,
Matt,Botting,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),3,13,271.66666666667,
Gordon,Stiel,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),4,13,280,
Jay,Charles,People's Community Bank Omnium - Unicoi TT,2011-06-4,Masters Men (30+/40+),7,13,305,
Robert,Sweeney,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 45-49 ,7,9,435,
Matt,Botting,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 40-44 ,1,7,315,
Jacob,Arnold,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,20,71,327.06230933383,
Jacob,Arnold,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,45,72,388.17726202619,
Jacob,Arnold,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,15,73,306.02494861306,
Jacob,Arnold,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,26,77,339.37523148148,
Jacob,Arnold,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,35,84,356.47797240882,
