Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,52,61,454.01484519887,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,32,44,509.89321560246,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,DNF,69,450.71113557731,
JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,19,29,497.7906722556,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,43,43,437.08905837926,
Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,15,26,459.75548207196,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,48,58,484.86324137931,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,28,43,465.56885714286,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,25,28,507.40296153846,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,DNF,34,506.725375,
