Race Name,Race Date,Category Name,Place,Total Racers,Points
Pisgah Omnium - TT,2013-07-5,Women Masters  40+,3,5,,
North Carolina State TT Championships,2014-07-13,Women Cat 1/2/3/4 Masters 40-44,1,1,,
SRS #3:  Asheville TT,2014-07-18,Women CAT 4  ,2,7,545.12466743976,
SRS #3:  Asheville Criterium,2014-07-19,Women CAT 4  ,5,7,636.86545142866,
SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,16,17,725.2202211202,
CCA Time Trial Championship,2015-06-20,Women cat 4,6,7,655.9454573165,
USA Cycling TTT Nationals,2016-04-16,Women Master 35+,3,12,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 45-49,8,8,526.79785338239,
CCA Regional Time Trial Championship,2016-06-18,Women Master 45+ Open,3,5,,
USA Masters Games Time Trial,2016-07-23,Women MASTER 45-49 OPEN,2,2,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 45-49,10,11,585.95985652828,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 45-49 Master,7,8,534.40082543211,
