Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-28,Men Cat 3,16,36,422.7146969697,
Greenville Spring Series,2015-03-1,Men Cat 3,18,29,395.03186226544,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,26,33,368.1311875,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,24,37,345.61412037037,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,24,31,381.68472435897,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,112,120,370.24355166841,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,87,125,360.06410344828,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,44,125,320.35619298246,
Caromont Criterium,2016-05-1,Men Cat 2/3,29,48,406.73,
Caromont Criterium,2016-05-1,Men 17-18 JR,6,8,391.48801046668,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,20,49,383.93571815752,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,29,69,366.89661764706,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,21,87,325.92542682927,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,62,81,374.5094212963,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,61,68,355.64569205749,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,55,68,352.73582696084,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,30,53,368.357675,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,2,39,293.84788710648,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,38,57,342.96378571429,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,35,64,333.42637326787,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,30,64,327.76976629888,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,48,62,358.91701666667,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,7,46,263.50928571429,
Waterford Hills Circuit Race,2018-05-28,Men all Pro/Cat 1/2/3,DNF,17,419.64169409031,
