Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat4/5   ,4,46,391.30434782609,
Hop Brook MTB Race,2018-04-8,Men 50+ Cat 2,10,12,485.19796831617,
Hop Brook MTB Race,2018-04-8,Cat 2 M 50+,10,12,573.00507483899,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 3 Master M 45+,5,10,460.75,
Macho Foundation Mtn Bike Race,2018-05-19,Cat 3 M 50+,1,13,425,
The Lewis Morris Challenge,2018-06-24,Cat 3 M 45+,14,22,463.13560606061,
West Rock Super Prestige Finale,2018-07-8,B Masters M,12,13,549.25285096264,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 3 M 45+,7,11,467.62365479798,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 3 M 45+,6,10,453.10222537879,
Rocky Point 50,2018-09-8,2 Lap Open Male M,7,11,360.6385494099,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 45+,16,32,470.546875,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 3 Men 45+ M,16,32,470.546875,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2019-04-20,Cat 3 M 45-99,7,11,495.45088521673,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 3 M 45-99,5,10,477.96428571429,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 3 M 45-99,16,25,496.85337986516,
The Lewis Morris Challenge,2019-06-23,Cat 3 Master M 45-99,17,30,482.63597125184,
A.C. Daughtry H2H The 24th Annual Bulldog Rump,2019-07-14,Cat 3 M 45-99,6,13,453.17252539796,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 3 M 45-99,6,11,486.65820789988,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 45+ Cat 3,27,41,497.32080175894,
A.C. Daughtry Security H2H Race The 25th Annual Bulldog Rump presente,2021-07-18,Men 45+ Cat 3,5,10,458.34359790679,
Hop Brook MTB Race,2023-04-16,Men 50+ CATEGORY 3,10,11,504,
Cycle Craft Bulldog Rump,2023-07-23,Men 45+ Cat 3,4,7,475,
Rocky Point 50,2023-10-21,CAT 3,1319,22,474.54545454545,
