First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Calvin,Lin,Cal Poly Campus Criterium,2020-01-26,Men Senior Open C,22,12,648.8681179482,
Calvin,Lin,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,32,54,520.97761194725,
Yudong,Wei,Santa Barbara County Road Race,2020-01-25,Men Senior Open D,31,40,285.32610152778,
Eric,Castillo,Santa Anita Crit,2018-09-30,Men Senior Open Cat 2,1,5,,
Kyle,Kirby,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,81,103,408.52000793651,
Kyle,Kirby,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,86,118,380.99664327485,
Kyle,Kirby,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,62,120,341.34427118644,
Kyle,Kirby,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,88,123,383.72506060606,
Kyle,Kirby,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,41,81,391.24798245614,
Mckenzie,Steiner,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,14,21,494.22622395833,
Kyle,Kirby,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,21,99,391.77,
Mckenzie,Steiner,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,12,20,466.59742708333,
Pablo,Lozano,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,23,90,410.13489285714,
Pablo,Lozano,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,14,42,390.40347222222,
Mckenzie,Steiner,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open P/1/2/3,8,15,467.175,
Julia,Gibbons,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,4,15,507.54266666667,
Eric,Castillo,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,7,19,348.72123809524,
Eric,Castillo,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,12,36,358.06,
Mckenzie,Steiner,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,9,14,479.88383333333,
Eric,Castillo,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,19,44,371.05583333333,
Mckenzie,Steiner,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,7,18,461.03523809524,
Pablo,Lozano,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,17,43,409.33078947368,
Eric,Castillo,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,17,39,368.06813157895,
Mckenzie,Steiner,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,8,22,417.49493939394,
Eric,Castillo,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,14,61,335.44012345679,
Pablo,Lozano,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,20,55,422.94676923077,
Pablo,Lozano,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,11,34,414.50311111111,
Kyle,Kirby,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,12,38,322.0544375,
Jacob,Ingwersen,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,19,38,362.32259375,
Eric,Castillo,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,23,38,385.33296875,
Pablo,Lozano,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Junior 15-18 Cat 1/2/3/4,3,9,442.2705,
Pablo,Lozano,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,9,29,436.48937476941,
Jacob,Ingwersen,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,21,38,406.99161764706,
Julia,Gibbons,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,59,32,715.63442307692,
Mckenzie,Steiner,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,11,24,460.42618181818,
Jacob,Ingwersen,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,28,55,379.18693181818,
Kyle,Kirby,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,1,21,317.86883333333,
Jacob,Ingwersen,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,6,21,366.75941666667,
Eric,Castillo,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,8,21,386.31565,
Pablo,Lozano,Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 15-16 Open,8,19,442.6952311072,
Mckenzie,Steiner,Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 17-18 Open,1,5,,
Eric,Castillo,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,14,63,332.98485507246,
Pablo,Lozano,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,20,59,437.75719642857,
Jacob,Ingwersen,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,27,66,397.03955555556,
Kyle,Kirby,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,31,66,419.45933333333,
Mckenzie,Steiner,SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,12,24,456.17267095245,
Pablo,Lozano,SLR Road Race,2018-04-7,Men Senior Open Cat 4,36,39,521.54280744892,
Eric,Castillo,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,15,43,353.39796153846,
Pablo,Lozano,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,30,30,519.7203,
Mckenzie,Steiner,San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 3,2,12,430.62974666549,
Jacob,Ingwersen,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,12,55,357.73899275362,
Eric,Castillo,San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,51,55,488.01822463768,
Pablo,Lozano,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,30,30,521.22153333333,
Mckenzie,Steiner,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 3,1,13,396.406,
Jacob,Ingwersen,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,6,61,336.81774632569,
Eric,Castillo,San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,53,61,465.57037962963,
Pablo,Lozano,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,30,30,562.45584259064,
Mckenzie,Steiner,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 3,5,13,485.82891925807,
Jacob,Ingwersen,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,30,61,367.7208,
Eric,Castillo,San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,58,61,484.9976,
Eric,Castillo,Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,8,17,360.93786257663,
Jacob,Ingwersen,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,56,60,484.07051282051,
Jacob,Ingwersen,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,25,31,410.76688019046,
Jacob,Ingwersen,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,25,54,424.486,
Eric,Castillo,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,66,69,514.19764,
Eric,Castillo,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,60,64,481.30017241379,
Pablo,Lozano,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,20,59,448.93507051282,
Jacob,Ingwersen,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,21,54,346.86236419753,
Jacob,Ingwersen,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,25,54,387.14975329219,
Eric,Castillo,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,17,77,317.0393952381,
Eric,Castillo,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,20,69,309.76177083333,
Pablo,Lozano,Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,28,35,522.84413842373,
Julia,Gibbons,Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 5,6,7,718.82898588955,
Mckenzie,Steiner,Valley of the Sun Stage Race - GC,2018-02-18,Women Cat 3,8,15,500,
Kyle,Kirby,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,13,62,332.93815965978,
Jacob,Ingwersen,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,15,62,340.62293649362,
Levi,Jefferies,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,39,62,425.15548166585,
Eric,Castillo,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,42,62,436.68264691661,
Pablo,Lozano,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,13,35,450.16655882353,
Julia,Gibbons,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 5,3,7,614.562355567,
Mckenzie,Steiner,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Cat 3,11,15,532.24802991377,
Kyle,Kirby,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,4,62,322.03283410138,
Eric,Castillo,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,10,62,353.92850230415,
Jacob,Ingwersen,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,21,62,407.08794930876,
Levi,Jefferies,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,25,62,417.71983870968,
Pablo,Lozano,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,26,36,540.64806944444,
Julia,Gibbons,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 5,1,7,546.75652116567,
Mckenzie,Steiner,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Cat 3,2,18,429.85052083333,
Kyle,Kirby,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,8,66,302.70722794521,
Eric,Castillo,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,32,66,400.34034317133,
Jacob,Ingwersen,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,39,66,418.64655227622,
Levi,Jefferies,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,45,66,452.97069434791,
Pablo,Lozano,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,32,36,601.60339814815,
Julia,Gibbons,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 5,7,7,747.76181160714,
Mckenzie,Steiner,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Cat 3,13,18,526.77374104155,
Jacob,Ingwersen,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,10,66,287.88909455363,
Kyle,Kirby,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,17,66,321.63227530882,
Levi,Jefferies,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,38,66,418.0413631808,
Eric,Castillo,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,55,66,485.52772469118,
Eric,Castillo,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,35,78,392.35878571429,
Julia,Gibbons,Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 15-18 Open,3,4,,
Eric,Castillo,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,18,55,345.66913043478,
Pablo,Lozano,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,10,72,403.22975,
Eric,Castillo,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,32,60,453.46161904762,
Eric,Castillo,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,24,49,364.795,
Levi,Jefferies,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,27,43,492.19055555556,
Levi,Jefferies,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,4,32,389.9499375,
Levi,Jefferies,Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,6,27,402.715,
Ryan,Jastrab,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,20,52,335.19683375,
Levi,Jefferies,Majestic Crit,2017-08-6,Men Senior Open Cat 4,1,21,383.5115,
Ryan,Jastrab,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,24,51,371.07311764706,
Levi,Jefferies,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,25,56,472.46515942029,
Levi,Jefferies,805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,6,12,467.025,
Levi,Jefferies,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,19,27,535.47760606061,
Megan,Jastrab,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,1,15,347.28,
Makayla,Macpherson,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,2,15,368.274,
Megan,Jastrab,USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,1,36,350.3615,
Makayla,Macpherson,USA Cycling Crit Nationals,2017-07-2,Women 13-14 Junior,2,19,444.78911111111,
Ryan,Jastrab,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,5,107,285.11076923077,
Mark,Yaroshevsky,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,51,107,433.31591346154,
Jacob,Ingwersen,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,89,107,433.31591346154,
Megan,Jastrab,USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,18,49,370.774,
Megan,Jastrab,USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,1,34,362.56183333333,
Makayla,Macpherson,USA Cycling Road Nationals - RR,2017-07-1,Women 13-14 Junior,3,20,462.86255555556,
Ryan,Jastrab,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,12,112,317.33379360677,
Mark,Yaroshevsky,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,43,112,372.02331801374,
Jacob,Ingwersen,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,80,112,437.29791166077,
Mckenzie,Steiner,USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,12,22,478.35153333333,
Megan,Jastrab,USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,1,25,375.29766666667,
Makayla,Macpherson,USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,1,18,433.024,
Ryan,Jastrab,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,34,81,343.48179166667,
Jacob,Ingwersen,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,63,81,424.55008333333,
Mark,Yaroshevsky,USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,68,81,438.527375,
Mckenzie,Steiner,USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,8,15,480.58,
Julian,Levy,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,35,37,460.50355555556,
Julian,Levy,ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,28,29,454.08577380952,
Julian,Levy,ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,29,30,461.55394444444,
Julian,Levy,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,28,32,449.67311458333,
Ryan,Jastrab,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,5,33,355.215125,
Megan,Jastrab,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,1,25,329.5365,
Levi,Jefferies,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,13,19,476.52438888889,
Mark,Yaroshevsky,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,17,44,342.11013636364,
Mckenzie,Steiner,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 3/4/5,3,18,467.38135185185,
Mckenzie,Steiner,Victorville Junior State Road Race Championship,2017-06-4,Women Junior 17-18 Open,1,3,,
Megan,Jastrab,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,3,18,424.27188473719,
Ryan,Jastrab,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,7,21,430.7536,
Jacob,Ingwersen,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,21,21,571.8952,
Megan,Jastrab,Victorville Junior State Road Race Championship,2017-06-4,Women Junior 15-16 Open,1,5,,
Ryan,Jastrab,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,1,26,323.612,
Megan,Jastrab,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Women Senior Open Pro/Cat 1/2/3,1,12,355.05916666667,
Jacob,Ingwersen,GS Andiamo Spring Criteriums,2017-05-28,Men Junior 17-18 Cat 1/2/3/4,1,7,411.6,
Levi,Jefferies,GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 4,2,10,412.08793333333,
Jacob,Ingwersen,Ontario Mid Season Criterium,2017-05-21,Men Junior 17-18 Open,1,12,381.14283333333,
Levi,Jefferies,Ontario Mid Season Criterium,2017-05-21,Men Junior 17-18 Open,5,12,450.14056666667,
Makayla,Macpherson,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 13-14 Open,3,8,529.71989876386,
Megan,Jastrab,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,2,8,366.22,
Mckenzie,Steiner,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Women Junior 15-18 Cat 1/2/3/4,1,2,,
Ryan,Jastrab,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,6,17,401.558625,
Makayla,Macpherson,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 13-14 Open,3,9,512.4598175365,
Megan,Jastrab,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 15-16 Cat 1/2/3/4,3,9,438.47646504454,
Mckenzie,Steiner,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Women Junior 15-18 Cat 1/2/3/4,1,2,,
Ryan,Jastrab,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,2,17,328.41312925309,
Jacob,Ingwersen,SLR Road Race,2017-05-13,Men Junior 15-18 Open,1,8,433.43989865723,
Levi,Jefferies,SLR Road Race,2017-05-13,Men Junior 15-18 Open,2,8,448.3568348722,
Julian,Levy,SLR Road Race,2017-05-13,Men Junior 15-18 Open,4,8,478.19070730212,
Makayla,Macpherson,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 13-14 Open,2,8,447.41,
Megan,Jastrab,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,5,9,493.43,
Mckenzie,Steiner,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Women Junior 15-18 Cat 1/2/3/4,2,2,,
Ryan,Jastrab,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,1,17,319.821,
Makayla,Macpherson,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 13-14 Open,2,9,502.6631766214,
Megan,Jastrab,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 15-16 Cat 1/2/3/4,2,9,427,
Mckenzie,Steiner,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Women Junior 15-18 Cat 1/2/3/4,1,2,,
Ryan,Jastrab,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,3,17,368.26675,
Ryan,Jastrab,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Junior 15-18 Cat 1/2/3/4,2,13,370.74875,
Ryan,Jastrab,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,6,41,367.35507807018,
Jacob,Ingwersen,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,14,41,399.41670789474,
Jacob,Ingwersen,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,328,32,494.22521875,
Ryan,Jastrab,Barrio Logan Grand Prix,2017-05-6,Men Junior 17-18 Open,3,27,300.65638888889,
Levi,Jefferies,Barrio Logan Grand Prix,2017-05-6,Men Junior 17-18 Open,24,27,478.32397222222,
Makayla,Macpherson,Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,7,17,439.16235714286,
Mckenzie,Steiner,Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,16,17,569.68614285714,
Makayla,Macpherson,Barrio Logan Grand Prix,2017-05-6,Women Junior 13-14 Open,1,5,,
Levi,Jefferies,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,19,33,490.53576666667,
Mckenzie,Steiner,Barrio Logan Grand Prix,2017-05-6,Women Junior 17-18 Open,1,4,,
Ryan,Jastrab,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,5,31,359.10955555556,
Jacob,Ingwersen,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Senior Open Cat 3,21,31,440.67288888889,
Makayla,Macpherson,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,2,26,402.16259866453,
Levi,Jefferies,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,27,68,492.43605162181,
Makayla,Macpherson,LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,2,16,415.984375,
Levi,Jefferies,Ontario Easter Sunday Criterium,2017-04-16,Men Junior 17-18 Open,8,9,516.394,
Levi,Jefferies,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,58,59,598.52899404762,
Makayla,Macpherson,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Cat 4/5,2,17,465.989125,
Makayla,Macpherson,CBR Carson Criterium 4 of 6,2017-04-2,Women Junior 9-14 Open,1,8,452.5,
Megan,Jastrab,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,2,28,337.91451388889,
Ryan,Jastrab,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,1,32,338.861,
Jacob,Ingwersen,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,2,32,345.64592307692,
Mark,Yaroshevsky,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,14,48,329.5362716268,
Jacob,*ingwersen,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,32,48,370.76375206619,
Ryan,Jastrab,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,37,48,382.21582996602,
Mckenzie,*steiner,San Dimas Stage Race - GC,2017-03-26,Women Cat 3,12,20,514.16744319706,
Megan,Jastrab,San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,12,22,400.4255127226,
Makayla,Macpherson,San Dimas Stage Race - GC,2017-03-26,Women Cat 4/5,3,11,516.97670926916,
Ryan,Jastrab,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,12,50,335.04898528439,
Mark,Yaroshevsky,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,14,50,345.46822503307,
Jacob,Ingwersen,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,30,50,387.14518402778,
Mckenzie,Steiner,San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,10,20,504.19714617188,
Megan,Jastrab,San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,1,33,322.02816666667,
Makayla,Macpherson,San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 4/5,1,11,477.03133333333,
Mark,Yaroshevsky,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,11,58,350.96737254902,
Jacob,Ingwersen,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,17,58,384.44457843137,
Ryan,Jastrab,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,20,58,401.18318137255,
Mckenzie,Steiner,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,5,20,460.7335,
Megan,Jastrab,San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,5,33,363.0471546105,
Makayla,Macpherson,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 4/5,2,12,486.97097222222,
Ryder,Phillips,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,40,41,655.55505263158,
Mark,Yaroshevsky,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,13,71,309.1346952381,
Jacob,Ingwersen,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,40,71,416.23700952381,
Ryan,Jastrab,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,49,71,451.93778095238,
Mckenzie,Steiner,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,15,20,545.73553333333,
Megan,Jastrab,San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,19,35,418.93978555446,
Ryder,Phillips,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,31,45,555.50591666667,
Makayla,Macpherson,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 4/5,4,12,533.48637801009,
Zackary,Villars,Tour de Murrieta - GC,2017-03-12,Men Cat 4,19,32,465.3549763139,
Megan,Jastrab,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,6,37,352.59857159118,
Ryan,Jastrab,Tour de Murrieta - GC,2017-03-12,Men Cat 3,12,38,372.52655818989,
Mark,Yaroshevsky,Tour de Murrieta - GC,2017-03-12,Men Cat 3,20,38,403.83990186135,
Zackary,Villars,Tour de Murrieta - RR,2017-03-12,Men Cat 4,20,56,499.96310884354,
Megan,Jastrab,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,3,36,360.89876851852,
Mckenzie,Steiner,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,22,36,452.96581481481,
Mark,Yaroshevsky,Tour de Murrieta - RR,2017-03-12,Men Cat 3,6,40,371.7967142201,
Ryan,Jastrab,Tour de Murrieta - RR,2017-03-12,Men Cat 3,14,40,424.42225124435,
Zackary,Villars,Tour de Murrieta - Crit,2017-03-11,Men Cat 4,15,52,471.44280690609,
