First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillary,Lowry,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,1,38,419.33513636364,
Kaitlyn,Rauwerda,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,4,38,438.96222009569,
Hillary,Lowry,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,1,41,418.93512121212,
Kaitlyn,Rauwerda,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,3,41,432.47596466949,
Hillary,Lowry,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,1,41,424.0565881776,
Kaitlyn,Rauwerda,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,3,41,436.65092935984,
Kaitlyn,Rauwerda,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,2,41,416.0222,
Hillary,Lowry,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,27,41,573.98316969697,
Hillary,Lowry,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,2,41,425.03969021673,
Kaitlyn,Rauwerda,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,6,41,447.82855566657,
Hillary,Lowry,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,20,33,446.07636363636,
Kaitlyn,Steeves,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,24,33,496.87409090909,
Jordann,Jones,Rochester Twilight Criterium,2016-08-13,Men Cat2/3,4,25,310.84036848958,
Jonathan,Lewis,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,2,25,281.00567214215,
Jonathan,Lewis,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,2,23,297.81275212631,
Jonathan,Lewis,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,2,23,286.17388327605,
Jonathan,Lewis,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,1,34,266.93758888889,
Kailtyn,Rauwerda,Bristol Mountain Road Race,2016-05-15,Women Women Cat 3/4,4,6,,
Jordann,Jones,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,27,43,360.62114583333,
Adam,Jamieson,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,3,81,213.49913558773,
William,Elliott,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,50,81,306.63444746326,
Adam,Jamieson,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,5,67,191.32734848485,
William,Elliott,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,62,67,366.24393939394,
Adam,Jamieson,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,3,78,210.56391231556,
William,Elliott,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,59,78,307.10827587593,
Adam,Jamieson,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
William,Elliott,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Adam,Jamieson,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,7,81,175.63998333333,
William,Elliott,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,57,81,278.78706666667,
Dawson,Macdonald,Rochester Twilight Criterium,2015-08-15,  14-16,1,9,,
Dawson,Mcdonald,Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,42,56,406.90498526719,
Brandon,Etzl,Gastown GP,2015-07-15,Pro Men,11,95,207.48675886525,
Isaac,Leblanc,Gastown GP,2015-07-15,Pro Men,25,95,217.31068794326,
Kaitlyn,Steeves,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,26,32,481.21240595815,
Kaitlyn,Steeves,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,18,30,423.06615555556,
Kaitlyn,Steeves,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,27,32,490.68809248985,
Kaitlyn,Steeves,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,19,32,436.89459375,
Brian,Moore,Tour of the Battenkill,2015-04-18,Men Junior  17-18,14,57,330.1288572336,
Joseph,Kelly,Tour of the Battenkill,2015-04-18,Men Junior  17-18,35,57,438.79030511643,
Jordann,Jones,Tour of the Battenkill,2015-04-18,Men Junior  17-18,999,57,520.94896083272,
Yuri,Hrycaj,Tour of the Battenkill,2015-04-18,Men Cat 2,4,70,266.5054,
Simon,Fothergill,Tour of the Battenkill,2015-04-18,Men Cat 2,16,70,288.28753333333,
Yuri,Hrycaj,Greene County Road Race,2015-04-11,Men Cat 1/2/3,6,22,273.55518303571,
Derrek,Ivey,Greene County Road Race,2015-04-11,Men Cat 1/2/3,9,22,300.18889285714,
Stephen,Welsh,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,60,66,315.699,
Kaitlyn,Steeves,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,24,27,477.05198815246,
Stephen,Welsh,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,39,89,256.80294033536,
Jack,Burke,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,78,89,301.90240696643,
William,Elliott,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,88,89,313.46637276926,
Kaitlyn,Steeves,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,27,33,462.89906103395,
Kaitlyn,Steeves,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,31,31,496.30288428471,
William,Elliott,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,33,76,246.71029690821,
Stephen,Welsh,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,37,76,255.55894200421,
Jack,Burke,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,46,76,278.3126008225,
Stephen,Welsh,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,30,84,269.60912698413,
William,Elliott,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,42,84,269.60912698413,
Jack,Burke,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,50,84,269.60912698413,
Kaitlyn,Steeves,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,17,33,427.9291463447,
Jack,Burke,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,10,89,213.79115545327,
William,Elliott,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,42,89,253.99378225009,
Stephen,Welsh,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,81,89,302.99073365872,
Kaitlyn,Steeves,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,32,33,525.76671875,
Adam,Jamieson,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,94,117,347.79216430612,
Adam,Jamieson,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,6,117,214.25152046784,
Erin,Donohue,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,45,55,492.24375,
Erin,Donohue,Tour of Page County - GC,2014-04-27,Women CAT 1/2  ,9,10,490.67517299483,
Erin,Donohue,Tour of Page County - Criterium,2014-04-27,Women CAT 1/2  ,7,10,426.8525,
Erin,Donohue,Tour of Page County- Time Trial,2014-04-27,Women CAT 1/2  ,10,10,493.06048606664,
Erin,Donohue,Tour of Page County- Road Race,2014-04-26,Women CAT 1/2  ,9,10,467.0701,
Miles,Eastwood,Tour of the Battenkill,2014-04-5,Men Junior  17-18,44,44,,
Jordann,Jones,Tour of the Battenkill,2014-04-5,Men Junior  15-16,15,38,398.80099055654,
Josh,Smith,Tour of the Battenkill,2014-04-5,Men Junior  15-16,32,38,497.11412509305,
Ruby,West,Tour of the Battenkill,2014-04-5,Women Cat 3/4,23,41,532.42510597517,
James,Orton,Tour of the Battenkill,2014-04-5,Men Cat 3,38,119,327.08817717101,
