Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,31,55,270.45711111111,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,DNF,58,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,5,51,170.36721124989,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,12,41,225.25031923139,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,33,52,295.09530314621,
The Philly Phlyer - Crit,2009-03-28,Men A      ,32,49,291.62365217391,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,18,34,296.37911764706,
Army Spring Classic - Time Trial,2009-04-4,Men A                                             ,23,40,296.58582138595,
Army Spring Classic - Crit,2009-04-4,Men A      ,29,40,294.8354,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,DNF,29,,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,27,31,342.48014285714,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,4,40,227.77214440994,
College Championships - Road Race,2009-05-8,Div II Men,39,76,328.76493209877,
Farmersville Road Race,2010-04-24,MEN 2 & 3,30,62,264.80374618929,
Dan Spencer Memorial Road Race,2010-05-22,Men 3/4   ,28,31,347.22060702434,
Salisbury Road Race,2011-04-2,MEN CAT 3/4,36,58,345.62314367816,
Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,4,30,281.83591256705,
Salisbury Road Race,2012-03-31,Men 3/4,20,38,392.48377361222,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,37,49,393.1132138025,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,31,39,395.69459649123,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,29,32,386.35833333333,
Race Avenue Criterium,2015-06-21,Men 3/4,26,38,417.10943759066,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,16,42,351.55646759565,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,27,43,394.41884920635,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,17,32,390.99950125923,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,13,27,357.65809533429,
Turkey Hill Country Classic,2016-05-7,Men CAT 3,25,26,436.85704337069,
Race Avenue Criterium,2016-06-19,Men Cat 3/4,14,35,430.01928385417,
Pottstown Criterium,2016-07-10,Men CAT 3/4,22,47,434.18713043478,
