First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kip,Carleton,Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 4,4,29,359.12927378357,
Kip,Carleton,Mason Lake 2024,2024-03-23,Men Senior Cat 4/5,11,50,416.64495858817,
Kip,Carleton,Tour De Dung,2024-03-9,Men Senior Cat 4,7,40,383.96816429368,
Kip,Carleton,Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 4/5,2,16,379.77124424286,
Kip,Carleton,Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 4/5,2,12,386.37127502014,
Kip,Carleton,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 4/5,7,16,429.644289643,
Mahlon,Houk,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,4,38,529.94283524447,
Kenneth,Rizer,Diamondback Cascadia Super G - Special Primes,2017-02-4,Amateur Men,2,14,,
Franklin,Hammond,Diamondback Cascadia Super G - Special Primes,2017-02-4,Amateur Men,11,14,,
Kenneth,Rizer,Diamondback Cascadia Super G - Overall,2017-02-4,Amateur Men,2,14,,
Franklin,Hammond,Diamondback Cascadia Super G - Overall,2017-02-4,Amateur Men,12,14,,
