Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Jr 10-14,1,61194,Joshua,Gibson,Northwest Cycling Club,,354940,520.91312210648,510.41936892361,
Men  Jr 10-14,2,70048,Logan,Sofjan,Northwest Cycling Club,,385631,573.75477430556,527.08603559028,
Men  Jr 10-14,3,44816,Gabriel,Porterfield,International Christian Cycling Club,,350938,606.73,543.75270225694,
Men  Jr 10-14,4,75588,Austin,Schneider,Northwest Cycling Club,,381524,400,560.41936892361,
Men  Jr 10-14,5,45574,Alexander,Bartz,Southwest Cycling Club Racing,,366892,623.75477430556,577.08603559028,
Men  Jr 10-14,6,48461,Paul,Porterfield,International Christian Cycling Club,,383316,400,593.75270225694,
Men Cat 1/2/3/4/5 Jr,1,44820,Peter,Winski,Northwest Cycling Club,,311179,454.99618055556,406.49885416667,
Men Cat 1/2/3/4/5 Jr,2,75563,Omar,Nunez,Golds Gym-LaredoTX,,394252,450,423.16552083333,
Men Cat 1/2/3/4/5 Jr,3,75565,Matthew,Carey,Matrix/RBM,,352640,450,439.8321875,
Men Cat 1/2/3/4/5 Jr,4,75564,Duncan,Coleman,787 Racing,,383924,450,456.49885416667,
Men Cat 1/2/3/4/5 Jr,5,49835,Macleod,Williams,Southern Elite,,355860,394.67070182935,473.16552083333,
Men Cat 1/2/3/4/5 Jr,6,61191,Timothy,Tirado,Bicycle World of Houston,,256782,439.71903935185,489.8321875,
Men Cat 1/2/3/4/5 Jr,7,49840,Xavier,Williams,Southern Elite,,376245,450.96428571429,506.49885416667,
Men Cat 1-4  40+,1,44745,Bryan,Reid,Colavita Racing,,172139,208.28704910873,273.51042877267,
Men Cat 1-4  40+,2,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,350.87092508002,278.31824338313,
Men Cat 1-4  40+,3,82624,David,Richardson,River City Market Racing,,175088,375.16,283.12605799359,
Men Cat 1-4  40+,4,44484,William,Pedler,Team Body Sync,,207726,338.3,287.93387260405,
Men Cat 1-4  40+,5,44515,Chris,Lowry,PROACTIVE,,211096,276.16,292.74168721451,
Men Cat 1-4  40+,6,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,308.7347604778,297.54950182497,
Men Cat 1-4  40+,7,46797,Matthew,Denton,Corinth Cycling/Harden Dental,,272240,404.39394586458,302.35731643542,
Men Cat 1-4  40+,8,61153,Panayiotis,Sotiriades,PROACTIVE,,304040,352.63863753244,307.16513104588,
Men Cat 1-4  40+,9,46666,Robert,Baatz,Corinth Cycling/Harden Dental,,339438,401.18483039672,311.97294565634,
Men Cat 1-4  40+,10,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,378.76037225532,316.7807602668,
Men Cat 1-4  40+,11,44702,Enrique,Varela,787 Racing,,74461,314.62525387458,321.58857487726,
Men Cat 1-4  40+,12,44562,Andrew,Hays,VooDoo Racing,,322238,300.39,326.39638948772,
Men Cat 1-4  40+,13,44532,John,Ashe,Austinbikes/Revenant,,43660,321.73168600831,331.20420409818,
Men Cat 1-4  40+,14,44535,Cole,Gober,Austinbikes/Revenant,,50573,365.91,336.01201870864,
Men Cat 1-4  40+,15,44552,Brent,Napier,FIAT of McKinney / Bicycles Plus Racing,,309917,377.58595703619,340.81983331909,
Men Cat 1-4  40+,16,45532,Edwin,Braun,Get Fit  Cycling Race Team,,188337,317.86968162175,345.62764792955,
Men Cat 1-4  40+,17,44520,Steven,Guzman,787 Racing,,235059,310.26959198344,350.43546254001,
Men Cat 1-4  40+,18,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,402.2947012858,355.24327715047,
Men Cat 1-4  40+,19,61155,Keith,Gumney,Bikesport,,237540,347.55666032087,360.05109176093,
Men Cat 1-4  40+,20,75567,Karl,Haussmann,Kelly's Team,,177359,350,364.85890637139,
Men Cat 1-4  40+,21,44402,Bradley,Herle,LiftMaster-Tuneros Racing,,348184,439.38,369.66672098185,
Men Cat 1-4  40+,22,13506,Logan,Hunn,Bike Barn Texas,,117,343.32607291436,374.4745355923,
Men Cat 1-4  40+,23,51284,Patrick,Mcgrath,Joes Pro Bikes,,23500,292.20891930369,379.28235020276,
Men Cat 1-4  40+,24,69643,Michael,C brown,FIAT of McKinney / Bicycles Plus Racing,,254910,344.07,384.09016481322,
Men Cat 1-4  40+,25,72774,Michael,Herrick,Dallas Bike Works,,47528,502.16,388.89797942368,
Men Cat 1-4  40+,26,46799,Derek,Whisenhunt,Corinth Cycling/Harden Dental,,180655,434.39206239275,393.70579403414,
Men Cat 1-4  40+,27,45727,Stephen,Higgins,787 Racing,,283039,370.94777790807,398.5136086446,
Men Cat 1-4  40+,28,44555,Todd,Lafleur,FIAT of McKinney / Bicycles Plus Racing,,238163,342.96,403.32142325506,
Men Cat 1-4  40+,29,45514,Jeromie,Payne,Bat City Cycling,,173567,286.65608594398,408.12923786551,
Men Cat 1-4  40+,30,49824,Darrell,Hull,Corinth Cycling/Harden Dental,,192916,457.1344362816,412.93705247597,
Men Cat 1-4  40+,31,44543,Robb,Bush,GS Tenzing,,245682,396.27075039671,417.74486708643,
Men Cat 1-4  40+,32,45535,Jon,Lewis,Texas Pro Health Racing,,185432,352.39281154054,422.55268169689,
Men Cat 1-4  50+,1,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,,48216,348.58,318.02029724242,
Men Cat 1-4  50+,2,44492,Robert,Mccallum,Northwest Cycling Club,,138628,377.76,326.22722025864,
Men Cat 1-4  50+,3,70121,Martin,Soetaert,Bat City  Cycling,,33420,375.79162781331,334.43414327487,
Men Cat 1-4  50+,4,44682,Frank,Kurzawa,Violet Crown,,66479,368.87295068936,342.64106629109,
Men Cat 1-4  50+,5,45549,Charles,Bippert,Bat City  Cycling,,286614,441.80736920442,350.84798930731,
Men Cat 1-4  50+,6,44529,Tom,Harrison,Team Delirium Racing,,49493,346.05,359.05491232354,
Men Cat 1-4  50+,7,44489,Charles,Huckabee,Sugar Cycles Factory Racing,,16993,361.05747950064,367.26183533976,
Men Cat 1-4  50+,8,45542,Martin,Milliken,Violet Crown,,46554,463.5,375.46875835598,
Men Cat 1-4  50+,9,44487,Ken,Germond,Austin Nationals Cycling,,254085,403.55075806732,383.6756813722,
Men Cat 1-4  50+,10,45547,Geoffrey,Maguire,VooDoo Racing,,287337,471.16,391.88260438843,
Men Cat 1-4  50+,11,69429,Kevin,Lynch,The Woodlands Cycling Club,,191662,400.57,400.08952740465,
Men Cat 1-4  50+,12,45541,Clif,Cassidy,Colavita Racing Inc.,,310674,401.73727732855,408.29645042087,
Men Cat 1-4  50+,13,45545,Hill,Swift,GCCA,,241076,446.90944483996,416.5033734371,
Men Cat 1-4  50+,14,44396,Maner,Shaw,Team Delirium Racing,,344182,469.76678946996,424.71029645332,
Men Cat 1-4  50+,15,70124,Timothy,Murphy,Woodlands Cycling Club Race Team,,74148,424.02706973466,432.91721946954,
Men Cat 1-4  50+,16,44496,Joe,Udell,Kelly's Team,,90097,398.50218221976,441.12414248576,
Men Cat 1-4  50+,17,19295,Jason,Newman,Team Cycle Progression,,267114,423.576676273,449.33106550199,
Men Cat 1-4  50+,18,48336,Gradyn,Comfort,Red's Racing,,296306,500.83362022319,457.53798851821,
Men Cat 1-4  50+,19,44493,Al,Kline,TEAM FLAT BELLY ORGANICS,,306037,403.09601565234,465.74491153443,
Men Cat 1-4  50+,20,70129,Robert,Bodamer,Matrix Cycling Club,,47069,472.26251165601,473.95183455065,
Men Cat 1-4  50+,21,37696,Michael,Moist,Sugar Cycles Factory Racing,,273762,449.64213219251,482.15875756688,
Men Cat 1-4  50+,22,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,393.57,490.3656805831,
Men Cat 1-4  50+,23,70127,Jonathan,Snow,Cougar Cycling,,59044,453.71041860933,498.57260359932,
Men Cat 1-4  50+,24,75589,Frederick,Price,Joe's Pro Bikes,,99423,450,506.77952661555,
Men Cat 1-4  50+,25,44508,Clark,Shaffer,Bat City  Cycling,,203047,450,514.98644963177,
Men Cat 1-4  50+,26,75590,Reidar,Bratvold,,,399495,450,523.19337264799,
Men Cat 1-4  50+,27,48535,Scott,Anderson,One Hour Racing,,229083,495.00671751286,531.40029566421,
Men Cat 1-4  50+,28,61173,C,Jerry vargas,Northwest Cycling Club,,55641,501.41706540836,539.60721868044,
Men Cat 1-5  60+,1,15947,John,Collins,,,231774,440.45,435.1725,
Men Cat 1-5  60+,2,44502,William,Allen,Colavita Racing Inc.,,46371,550,447.6725,
Men Cat 1-5  60+,3,44825,John,Bartle,Violet Crown Sports Assoc,,138637,460.125,460.1725,
Men Cat 1-5  60+,4,48515,Michael,Haney,Violet Crown,,45425,453.2737354754,472.6725,
Men Cat 1-5  60+,5,75627,Leroy,Leflore,,,209633,550,485.1725,
Men Cat 1-5  60+,6,75628,Jack,Avigael,Dominion - Falcon Bank,,49297,550,497.6725,
Men Cat 1-5  60+,7,44406,Rickey,Wilson,Team Bicycles Inc.,,73873,489.62221093157,510.1725,
Men Cat 1-5  60+,8,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,472.98059638787,522.6725,
Men Cat 1-5  60+,DNF,45468,Chester,Long,Dominion - Falcon Bank,,21514,503.13681402439,535.1725,
Men Cat 2/3,1,44743,Imari,Miller,Slipstream-Craddock Junior Development,,274863,249.67318997545,223.67561325057,
Men Cat 2/3,2,20420,Kyle,Anderson,PARK PLACE DEALERSHIPS,,306848,447.54,225.40838945495,
Men Cat 2/3,3,70119,Rob,Newsom,Woodlands Cycling Club Race Team,,203304,288.5701509089,227.14116565934,
Men Cat 2/3,4,45568,Shaun,Moffett,Bike World Racing,,161323,231.00828908225,228.87394186372,
Men Cat 2/3,5,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,,294912,251.2,230.60671806811,
Men Cat 2/3,6,7444,Brian,Jones,GS Tenzing,,45515	,405.08,232.3394942725,
Men Cat 2/3,7,46865,Jason,Mccombs,Dallas BIke Works,,286184,209.75867269985,234.07227047688,
Men Cat 2/3,8,44730,Kyle,Sigl,ThinkFinance Racing,,243733,213.57175952073,235.80504668127,
Men Cat 2/3,9,44739,Joseph,Garcia,Bicycle-Heaven,,262008,207.02857715776,237.53782288565,
Men Cat 2/3,10,24327,Noah,Williams,Slipstream-Craddock Junior Development,,185731,457.92,239.27059909004,
Men Cat 2/3,11,23943,Jordan,Cullen,Slipstream-Craddock Junior Development,,229280,331.77,241.00337529443,
Men Cat 2/3,12,44755,William,Fiser,GS Tenzing,,258668,216.96544225579,242.73615149881,
Men Cat 2/3,13,45512,James,Perrin,Bike Barn (Texas),,339558,310.77750345765,244.4689277032,
Men Cat 2/3,14,46654,Steve,Dodge,Dallas Bike Works,,168030,261.19746282974,246.20170390758,
Men Cat 2/3,15,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,301,247.93448011197,
Men Cat 2/3,16,24323,Michael,Dessau,Slipstream-Craddock Junior Development,,266626,243.01,249.66725631636,
Men Cat 2/3,17,15948,Adrien,Costa,Slipstream-Craddock Junior Development,,296167,271.93,251.40003252074,
Men Cat 2/3,18,46734,Erin,Elliott,DNA Racing,,225120,232.5,253.13280872513,
Men Cat 2/3,19,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,257.72,254.86558492951,
Men Cat 2/3,20,47044,Jack,Funk,GP Velotek,,221084,301.00347416274,256.5983611339,
Men Cat 2/3,21,7529,Steven,Williams,GS Tenzing,,52442,307.57491824644,258.33113733829,
Men Cat 2/3,22,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,314.98194263874,260.06391354267,
Men Cat 2/3,23,46623,Jeffrey,Labauve,GS Tenzing,,73970,199.18053260177,261.79668974706,
Men Cat 2/3,24,46736,Pedro,Martinez,Southern Elite/Sun & Ski Sports,,213034,220.96937108331,263.52946595144,
Men Cat 2/3,25,46784,Robert,Watson,Rockwall Cycling,,308282,310.98532989203,265.26224215583,
Men Cat 2/3,26,40363,Brian,Odonnell,Bayou City Racing,,331128,257.36105951968,266.99501836022,
Men Cat 2/3,27,16012,Warren,Woodbury,Bicycle-Heaven,,286442,304.65233282126,268.7277945646,
Men Cat 2/3,28,44738,Christopher,Lutz,Bicycle-Heaven,,49518,229.85947055968,270.46057076899,
Men Cat 2/3,29,3891,Eben,Kellogg,Alchemy Racing Team - Texas,,119334,324.59276957558,272.19334697337,
Men Cat 2/3,30,46773,Glen,Watson,Bike Barn Texas,,290034,305.21,273.92612317776,
Men Cat 2/3,31,69592,Justin,Stanley,Dallas Bike Works,,386614,354.2,275.65889938215,
Men Cat 2/3,32,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,275.65889938215,277.39167558653,
Men Cat 2/3,33,48538,Felix,Guardado,GS Tenzing,,228673,327.27486146879,279.12445179092,
Men Cat 2/3,34,27135,Ara,Oggoian,Bicycle Heaven,,26581,257.08166549324,280.85722799531,
Men Cat 2/3,35,39015,Zack,Lavergne,PARK PLACE DEALERSHIPS,,309923,325.76,282.59000419969,
Men Cat 2/3,36,45530,Kevin,Girkins,Team Cycle Progression,,342402,268.37,284.32278040408,
Men Cat 2/3,37,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,248.19,286.05555660846,
Men Cat 2/3,38,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,302.5,287.78833281285,
Men Cat 2/3,39,46740,Chad,Hodges,DNA Racing,,175928,227.14,289.52110901724,
Men Cat 2/3,40,41057,Thomas,Fad,Alchemy Racing Team - Texas,,304325,290.79906211751,291.25388522162,
Men Cat 2/3,41,45321,Bradley,Williams,US Military Cycling Team Fueled by FRS,,351510,282.92,292.98666142601,
Men Cat 2/3,42,44963,Jonathan,Barnes,DNA Racing,,358661,343.63,294.71943763039,
Men Cat 2/3,43,45554,Jason,Bentley,Bat City  Cycling,,68011,265.36389258058,296.45221383478,
Men Cat 2/3,44,69666,Jack,Cobb,,,65645,246.09287321664,298.18499003917,
Men Cat 2/3,45,44638,Tice,Porterfield,International Christian Cycling Club,,310983,385.10804955081,299.91776624355,
Men Cat 2/3,46,61185,Keith,Mccollum,Southern Elite,,51905,251.5605187831,301.65054244794,
Men Cat 2/3,47,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,310.5,303.38331865232,
Men Cat 2/3,48,71339,Adam,Mccullough,,,308149,363.64175696552,305.11609485671,
Men Cat 2/3,49,44645,Harry,Mann,ThinkFinance Racing,,305275,318.0033752139,306.8488710611,
Men Cat 2/3,50,44533,Greg,Binion,Bike Barn Texas,,264242,316.42811702065,308.58164726548,
Men Cat 2/3,51,61180,Stephan,Sanchez,,,237132,203.80154858397,310.31442346987,
Men Cat 2/3,52,46768,Aaron,Highfill,DNA Racing,,294228,286.66740496852,312.04719967425,
Men Cat 2/3,53,44724,Brent,Wells,Team Velocity Bike Shop,,270614,203.58222989068,313.77997587864,
Men Cat 2/3,54,75625,Jason,Rivers,GS Tenzing,,137066,250,315.51275208303,
Men Cat 2/3,55,6714,John-matthew,Hattaway,Jubilee Subaru,,202613,258.99426419128,317.24552828741,
Men Cat 2/3,56,51140,Marcus,Arredondo,Bike Barn (Texas),,260066,358.38347035579,318.9783044918,
Men Cat 2/3,57,44553,James,Slauson,Bicycle-Heaven,,142783,363.65,320.71108069618,
Men Cat 2/3,58,44768,Stephen,Borski,PACC,,55866,270.05397660126,322.44385690057,
Men Cat 2/3,59,75624,Rod,Dittrick,Bike Barn Texas,,234766,250,324.17663310496,
Men Cat 2/3,60,48495,Eric,Warnsman,Bicycle-Heaven,,73879,334.44183402957,325.90940930934,
Men Cat 2/3,61,44748,Abdias,Benjamin hernandez,Houston Community College,,222979,234.81073077147,327.64218551373,
Men Cat 3/4,1,73791,Christopher,Tveter,,,378679,282.71,313.29997104179,
Men Cat 3/4,2,70095,Benjamin,Pollack,Cook Ford/Bay Area Cycling,,388436,411.00333333333,314.58202232384,
Men Cat 3/4,3,62192,Andrew,Kutach,FRESH Racing,,256708,370.2533242601,315.8640736059,
Men Cat 3/4,4,44610,Said,Assali,Shama Cycles,,353912,362.25819458222,317.14612488795,
Men Cat 3/4,5,44660,Casey,Paxton,Austinbikes/Revenant,,336568,373.2530848346,318.42817617,
Men Cat 3/4,6,46676,Enoc,Ishida,Dallas BIke Works,,353980,390.03,319.71022745205,
Men Cat 3/4,7,45502,John,Connolly,Alchemy Racing Team - Texas,,355872,332.87957330526,320.9922787341,
Men Cat 3/4,8,44373,Jeff,Grant,Shama Cycles,,365814,360.92,322.27433001615,
Men Cat 3/4,9,3935,William,Jones,4D Racing,,238642,393.62,323.5563812982,
Men Cat 3/4,10,46501,Connor,Simmons,,,200087,217.670969529,324.83843258025,
Men Cat 3/4,11,71340,Patrick,Storer,Tad Hughes Custom Fit Studio,,287868,404.88202786209,326.12048386231,
Men Cat 3/4,12,44662,John,Mott,Ghisallo Foundation,,337602,363.13375059618,327.40253514436,
Men Cat 3/4,13,75569,Jorge,Munoz jr,Dominion - Falcon Bank,,263553,350,328.68458642641,
Men Cat 3/4,14,46646,Michael,Wert,GS Tenzing,,319236,328.73742037841,329.96663770846,
Men Cat 3/4,15,61142,David,Clary,Griin / Mambo Cycling Team,,308607,328.77113507255,331.24868899051,
Men Cat 3/4,16,44681,Rob,Gray,Southern Elite,,305309,314.9049034045,332.53074027256,
Men Cat 3/4,17,49800,Grant,Koontz,Southern Elite,,319214,341.85,333.81279155461,
Men Cat 3/4,18,20020,Jason,Berardinelli,Cook Ford/Bay Area Cycling,,310144,326.27960410033,335.09484283666,
Men Cat 3/4,19,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,,283479,332.62,336.37689411872,
Men Cat 3/4,20,44538,Brian,Handal,Griin / Mambo Cycling Team,,52930,330.89051843478,337.65894540077,
Men Cat 3/4,21,28054,Bill,Quach,Southern Elite/Sun & Ski Sports,,327834,328.63,338.94099668282,
Men Cat 3/4,22,24250,James,Brookshire,Slipstream-Craddock Junior Development,,276390,360.59,340.22304796487,
Men Cat 3/4,23,44537,Tom,Tran,Nick Lopez Tailoring Cycling Team,,350886,390.03270579676,341.50509924692,
Men Cat 3/4,24,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,385.1,342.78715052897,
Men Cat 3/4,25,46748,Beau,Lee,DNA Racing,,330186,400.18,344.06920181102,
Men Cat 3/4,26,70132,Alberto,Spishakoff,,,306762,346.95250793651,345.35125309307,
Men Cat 3/4,27,44811,Will,Hughes,FRESH Racing,,357325,389.87,346.63330437513,
Men Cat 3/4,28,44652,Dylan,Gray,Southern Elite,,305312,461.12880183636,347.91535565718,
Men Cat 3/4,29,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,420.89976798591,349.19740693923,
Men Cat 3/4,30,38575,Benjamin,Baxter,,,293459,344.24046613104,350.47945822128,
Men Cat 3/4,31,48556,Sean,Schnur,4th Dimension Fitness,,270909,364.50655019499,351.76150950333,
Men Cat 3/4,32,45524,Aaron,Nelson,Bike World Racing,,225020,366.48811361588,353.04356078538,
Men Cat 3/4,33,41111,Marcus,Kuliska,,,318838,337.59219239401,354.32561206743,
Men Cat 3/4,34,46696,Connor,Herrington,KingRacingGroup,,293509,411.23768283037,355.60766334948,
Men Cat 3/4,35,44707,Patrick,Davis,Alchemy Racing Team - Texas,,263456,316.01594294584,356.88971463154,
Men Cat 3/4,36,44685,Justin,Mcquerry,Team Novo Nordisk Juniors,,299251,360.30044046461,358.17176591359,
Men Cat 3/4,37,75570,Clayton,Mcgrath,Joes Pro Bikes,,271341,350,359.45381719564,
Men Cat 3/4,38,44570,Mitchell,Sides,Alchemy Racing Team - Texas,,349270,346.38612234545,360.73586847769,
Men Cat 3/4,39,49851,Jaime,Olmo,Griin / Mambo Cycling Team,,326698,297.45082248997,362.01791975974,
Men Cat 3/4,40,46674,Danny,Hayden,FRESH Racing,,336444,360.24,363.29997104179,
Men Cat 3/4,41,75571,Richard,Reitman,Dallas BIke Works,,190359,350,364.58202232384,
Men Cat 3/4,42,60564,Alex,Wolfe,Alchemy Racing Team - Texas,,379046,369.73,365.8640736059,
Men Cat 3/4,43,46770,Richard,Lamb,Southern Elite,,20185,310.56808336718,367.14612488795,
Men Cat 3/4,44,44700,Michael,Frentress,787 Racing,,321550,282.88021747942,368.42817617,
Men Cat 3/4,45,44969,Evan,East,Slipstream-Craddock Junior Development,,345978,353.57,369.71022745205,
Men Cat 3/4,46,17185,Tyler,Stewart,Jubilee Subaru,,305786,353.93,370.9922787341,
Men Cat 3/4,47,46828,Seth,Cooke,FRESH Racing,,366168,374.52,372.27433001615,
Men Cat 3/4,48,44519,Steve,Quick,Shama Cycles,,263808,282.86446089423,373.5563812982,
Men Cat 3/4,49,1923,Jose,Hernandez,,,141575,365.41,374.83843258025,
Men Cat 3/4,50,44632,Kent,Myers,VooDoo Racing,,260618,365.65501468075,376.12048386231,
Men Cat 3/4,51,61158,Dan,Morgan,Gulf Coast Cycling Association,,141700,376.18255714569,377.40253514436,
Men Cat 3/4,52,44380,Christopher,Veum,GCCA,,59434,398.72573718175,378.68458642641,
Men Cat 3/4,53,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,350,379.96663770846,
Men Cat 3/4,54,46629,Nicholas,Mcright,Slipstream-Craddock Junior Development,,333530,404.28549008008,381.24868899051,
Men Cat 3/4,55,44721,Andres,Gonzalez,Bike Barn (Texas),,236824,395.84733779872,382.53074027256,
Men Cat 3/4,56,46779,Erique,Williams,Club Bicycle World of Houston,,297166,345.07682295996,383.81279155461,
Men Cat 3/4,57,44424,Philip,Ruthstrom,Bayou City Racing,,366981,446.90632415039,385.09484283666,
Men Cat 3/4,58,44365,Dan,Ronan,Dallas BIke Works,,356856,416.24348837343,386.37689411872,
Men Cat 3/4,59,44609,Christian,Bergh,787 Racing,,259586,340.26,387.65894540077,
Men Cat 3/4,60,70117,Ryan,Coover,Enve/Firefly Bicycles Racing,,304576,337.83382974295,388.94099668282,
Men Cat 3/4,61,48478,Tommy,Higgins,787 Racing,,292831,388.01672464612,390.22304796487,
Men Cat 3/4,62,48321,Paul,Baird,,,336980,408.24220299115,391.50509924692,
Men Cat 3/4,63,46844,Bernave,Velasquez,Dallas BIke Works,,313174,432.63243567659,392.78715052897,
Men Cat 3/4,64,44818,Garrett,Hobbs,Dallas Racing,,330718,410.2,394.06920181102,
Men Cat 3/4,65,44698,Melvin,Barrios,Griin / Mambo Cycling Team,,294768,290.49892835105,395.35125309307,
Men Cat 3/4,66,44427,Ianrey,Amuan,Dominion - Falcon Bank,,366219,436.21031746032,396.63330437513,
Men Cat 3/4,67,44430,Alejandro,Ramirez,Shama Cycles,,312636,525,397.91535565718,
Men Cat 3/4,68,48558,Aaron,Santos,Plano Athletic Cycling Club/PACC,,359190,408.71,399.19740693923,
Men Cat 3/4,69,57356,Darwin,Darr,FRESH Racing,,227578,274.91660105717,400.47945822128,
Men Cat 3/4,70,44565,Frank,Karbarz,GCCA,,70407,357.45802959175,401.76150950333,
Men Cat 3/4,71,70116,Adolfo,Alzate,,,272699,330.55433884416,403.04356078538,
Men Cat 3/4,72,49639,Josh,Greer,4th Dimension Fitness,,335810,472.8,404.32561206743,
Men Cat 3/4,73,61111,Eddie,Sanchez,Bike Barn (Texas),,328100,441.310023069,405.60766334948,
Men Cat 3/4,74,44716,Walter,Hernandez,Nick Lopez Tailoring Cycling Team,,290470,303.75,406.88971463154,
Men Cat 3/4,75,44602,Ryan,Godfrey,Dallas BIke Works,,357701,304.48587616903,408.17176591359,
Men Cat 3/4,76,44651,Robby,Ketterhagen,787 Racing,,337506,413.26,409.45381719564,
Men Cat 3/4,77,44712,Bari,Mayer,787 Racing,,310107,324.78870093522,410.73586847769,
Men Cat 3/4,78,69657,Edward,Dominguez,,,316158,352.66492461541,412.01791975974,
Men Cat 4/5,1,75592,Jacob,Schofield,,,395791,450,372.53901059098,
Men Cat 4/5,2,44928,Connor,Bazley,Nac Velo-The Bike Shop,,367990,385.62,375.03775218482,
Men Cat 4/5,3,75593,Chris,Marvin,,,178009,450,377.53649377866,
Men Cat 4/5,4,45730,Kris,Bates,VooDoo Racing,,369906,414.84356679168,380.0352353725,
Men Cat 4/5,5,45488,Rich,Russo,Team Spincycle,,365751,482.94008733911,382.53397696633,
Men Cat 4/5,6,61116,Curtis,George,Griin / Mambo Cycling Team,,359382,465.1,385.03271856017,
Men Cat 4/5,7,55227,Mathew,Sides,Team Yacht Club,,335248,470.96073057516,387.53146015401,
Men Cat 4/5,8,44817,Bertram,Jernejcic,787 Racing,,367596,423.57142857143,390.03020174785,
Men Cat 4/5,9,44620,W,Andrew lechner,Jubilee Subaru,,166277,380.5428754036,392.52894334169,
Men Cat 4/5,10,41097,John,Martin,Bikesport,,259867,381.52,395.02768493553,
Men Cat 4/5,11,44442,Ricardo,Martinez,Griin / Mambo Cycling Team,,357978,497.99,397.52642652937,
Men Cat 4/5,12,45737,Matt,Miner,Bicycle-Heaven,,370419,450,400.02516812321,
Men Cat 4/5,13,49843,Bryce,Billing,,,343676,490.54570637422,402.52390971705,
Men Cat 4/5,14,75594,Shane,Pavonetti,Austinbikes/Revenant,,211550,450,405.02265131089,
Men Cat 4/5,15,48562,Kyle,Simmons,Bike Barn Texas,,225277,425.00751879699,407.52139290473,
Men Cat 4/5,16,75595,Evert,Klein,,,399576,450,410.02013449857,
Men Cat 4/5,17,44381,Christopher,Copeland,Bike Barn Texas,,88711,418.26723509876,412.51887609241,
Men Cat 4/5,18,48306,Dallas,Koeppe,Matrix Cycling Club,,279166,509.43410915799,415.01761768625,
Men Cat 4/5,19,46833,Kyle,Walker,Texas Tech University,,368638,529.17,417.51635928009,
Men Cat 4/5,20,49601,William,Martin,,,304865,373.66099443167,420.01510087393,
Men Cat 4/5,21,44813,Isaac,Porterfield,International Christian Cycling Club,,342580,471.34,422.51384246777,
Men Cat 4/5,22,75611,Joshua,Davis,,,388962,450,524.96224781518,
Men Cat 4/5,23,69622,Orlando,Gonzalez,Corinth Cycling/Harden Dental,,335612,368.9935644712,427.51132565544,
Men Cat 4/5,24,45506,Alexander,Fleming,Bike Barn Texas,,338046,428.77956441877,430.01006724928,
Men Cat 4/5,25,61120,Jordan,Scott,Bike Barn (Texas),,378274,451.75418154762,432.50880884312,
Men Cat 4/5,26,48559,John,Clem,Bike Barn (Texas),,321102,441.71037032631,435.00755043696,
Men Cat 4/5,27,49838,Davis,Dombrowski,Dominion - Falcon Bank,,377614,501.60714285714,437.5062920308,
Men Cat 4/5,28,61132,Blake,Powitzky,Cook Ford/Bay Area Cycling,,379837,539.33907738095,440.00503362464,
Men Cat 4/5,29,46831,Brandon,O'neal,Woodlands Cycling Club Race Team,,225641,343.04887784939,442.50377521848,
Men Cat 4/5,30,75596,Luis,Gomez,,,263334,450,445.00251681232,
Men Cat 4/5,31,75610,Lance,Mooney,Northwest Cycling Club,,350332,450,447.50125840616,
Men Cat 4/5,32,69626,Robert,Mcdonald,787 Racing,,383985,405.78777830335,450,
Men Cat 4/5,33,75612,Buddy,Lightfoot,,,395041,450,452.49874159384,
Men Cat 4/5,34,48531,W,Kent snead,ATC Racing,,33346,433.71482300113,454.99748318768,
Men Cat 4/5,35,75598,Scott,Crowley,,,333614,450,457.49622478152,
Men Cat 4/5,36,48544,Gilbert,Madrona,SIKLISTA-HOUSTON CYCLING TEAM,,368130,513.49,459.99496637536,
Men Cat 4/5,37,29403,Charles,Ramer,,,338636,450,462.4937079692,
Men Cat 4/5,38,44812,Garrison,Horton,Northwest Cycling Club,,322974,432.9004516129,464.99244956304,
Men Cat 4/5,39,57347,Anthony,Rosich,Rozik,,377279,500.10531821051,467.49119115688,
Men Cat 4/5,40,75597,Stephen,Maurice,Northwest Cycling Club,,395103,450,469.98993275072,
