Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  15-18,1,14715,Max,O'neal,,29:04.3,229273,,,
Men Junior  15-18,2,49228,Benjamin,Peterson,,29:18.4,354994,,,
Men Junior  15-18,3,45630,Cooper,Rombold,,30:29.7,371675,,,
Men Junior  15-18,4,53590,Layton,Carroll- novack,,32:57.1,368622,,,
Men Master Cat 1/2/3/4/5 35-49,1,12060,Sean,Phillips,,27:07.9,274488,326.75,265.6675,
Men Master Cat 1/2/3/4/5 35-49,2,45603,Chadwick,Clarke,,27:30.8,263383,370.87072322896,271.22305555556,
Men Master Cat 1/2/3/4/5 35-49,3,20176,Alex,Rosenast,,27:40.5,196878,275.95,276.77861111111,
Men Master Cat 1/2/3/4/5 35-49,4,13525,Eric,Schuman,,28:13.0,52882,271.28,282.33416666667,
Men Master Cat 1/2/3/4/5 35-49,5,45634,Christopher,Cumming,,28:32.4,293064,334.95,287.88972222222,
Men Master Cat 1/2/3/4/5 35-49,6,45635,Timothy,Reinholtz,,29:13.4,244686,364.39712985434,293.44527777778,
Men Master Cat 1/2/3/4/5 35-49,7,45653,John,Alving,,29:16.7,299088,342.48,299.00083333333,
Men Master Cat 1/2/3/4/5 35-49,8,74500,Eric,Reid,,29:47.2,308612,300,304.55638888889,
Men Master Cat 1/2/3/4/5 35-49,9,27338,Peter,Baughman,,29:49.9,243415,275.42498905985,310.11194444444,
Men Master Cat 1/2/3/4/5 35-49,10,49368,Mark,Rogers,,30:09.8,269636,431.55,315.6675,
Men Master Cat 1/2/3/4/5 35-49,11,49321,Tiff,Koehn,,30:19.0,375692,300,321.22305555556,
Men Master Cat 1/2/3/4/5 35-49,12,74501,Jeff,Sorrentino,,31:04.4,396376,300,326.77861111111,
Men Master Cat 1/2/3/4/5 35-49,13,49322,Peter,Super,,31:20.7,34669,300,332.33416666667,
Men Master Cat 1/2/3/4/5 35-49,14,74502,Justin,Heinen,,31:53.2,396638,300,337.88972222222,
Men Master Cat 1/2/3/4/5 35-49,15,74503,Dan,Arildson,,32:28.3,286203,300,343.44527777778,
Men Master Cat 1/2/3/4/5 35-49,16,74504,Daniel,Flahiff,,32:32.7,361402,300,349.00083333333,
Men Master Cat 1/2/3/4/5 35-49,17,49333,Rod,Garbarino,,33:15.5,291529,461.24617370254,354.55638888889,
Men Master Cat 1/2/3/4/5 35-49,18,49324,Barret,Seifer,,34:23.4,168297,517.5,360.11194444444,
Men Master Cat 1/2/3/4/5 35-49,19,14705,Dave,Bishop,,34:25.9,221351,427.5,365.6675,
Men Master Cat 1/2/3/4/5 35-49,DNF,74505,Sean,Cissell,,,388220,300,371.22305555556,
Men Master Cat 1/2/3/4/5 50-59,1,25400,Michael,Walsh,,28:20.0,270375,336.45,297.9675,
Men Master Cat 1/2/3/4/5 50-59,2,45596,Mark,Franks,,28:51.2,183911,298.41,310.81404296347,
Men Master Cat 1/2/3/4/5 50-59,3,13491,Larry,Boyer,,29:30.3,268153,348.48,323.66058592695,
Men Master Cat 1/2/3/4/5 50-59,4,99934,Michael,Smith,,29:43.0,260672,438.79,336.50712889042,
Men Master Cat 1/2/3/4/5 50-59,5,45614,John,Kodin,,29:47.8,244157,366.72,349.35367185389,
Men Master Cat 1/2/3/4/5 50-59,6,45597,David,Ryan,,30:06.2,30982,352.03,362.20021481737,
Men Master Cat 1/2/3/4/5 50-59,7,45623,Scott,Stolnack,,30:36.5,369153,492.84,375.04675778084,
Men Master Cat 1/2/3/4/5 50-59,8,49341,Rollin,Rogers,,30:41.1,222969,381.19928281704,387.89330074431,
Men Master Cat 1/2/3/4/5 50-59,9,45616,Gary,Hocking,,30:43.5,271937,519.17,400.73984370779,
Men Master Cat 1/2/3/4/5 50-59,10,11753,Larry,Baker,,31:04.3,258014,465.53,413.58638667126,
Men Master Cat 1/2/3/4/5 50-59,11,56007,Jeff,Scott,,31:07.7,73734,414.07585926946,426.43292963473,
Men Master Cat 1/2/3/4/5 50-59,12,45620,John,Rombold,,31:09.8,374507,389.48,439.2794725982,
Men Master Cat 1/2/3/4/5 50-59,13,49153,Glenn,Brihagen,,31:22.0,304646,444.93499201781,452.12601556168,
Men Master Cat 1/2/3/4/5 50-59,14,48901,David,Barrett,,31:40.3,374528,517.73,464.97255852515,
Men Master Cat 1/2/3/4/5 50-59,15,5702,Chris,Esposito,,32:10.3,279637,307.00671212121,477.81910148862,
Men Master Cat 1/2/3/4/5 50-59,16,107669,David,Swanson,,32:12.3,219884,406.7,490.6656444521,
Men Master Cat 1/2/3/4/5 50-59,17,3157,Eric,Peterson,,33:43.2,146855,478.21834567066,503.51218741557,
Men Master Cat 1/2/3/4/5 50-59,18,74512,Seamus,Obrien,,34:19.0,394912,450,516.35873037904,
Men Master Cat 1/2/3/4/5 50-59,19,74513,Greg,Wornell,,35:34.8,396386,450,529.20527334252,
Men Master Cat 1/2/3/4/5 50-59,20,74478,Derek,Watanabe,,35:59.9,55927,450,542.05181630599,
Men Master Cat 1/2/3/4/5 50-59,DNF,45625,Timothy,Vanmouwerik,,,51189,557.06,554.89835926946,
Men Master Cat 1/2/3/4/5 60+,1,49194,Dan,Austad,,31:47.8,268436,566.57391227829,475.79217368349,
Men Master Cat 1/2/3/4/5 60+,2,11698,Dale,Harless,,32:16.5,57571,560.25,494.34413026262,
Men Master Cat 1/2/3/4/5 60+,3,45618,Richard,Daifuku,,33:14.9,237201,459.15,512.89608684174,
Men Master Cat 1/2/3/4/5 60+,4,74508,Robert,Dallain,,34:43.9,303862,550,531.44804342087,
Men Master Cat 1/2/3/4/5 60+,5,74509,Daniel,Byrne,,34:51.3,177218,550,550,
Men Master Cat 1/2/3/4/5 60+,6,74510,Hall,Baetz,,35:59.3,394722,550,568.55195657913,
Men Master Cat 1/2/3/4/5 60+,7,74479,Eric,Jeppesen,,36:27.8,274786,550,587.10391315826,
Men Master Cat 1/2/3/4/5 60+,8,73178,Michael,Weaver,,38:46.6,229897,550,605.65586973738,
Men Senior Cat 1/2,1,14689,Dustin,Van wyck,,26:13.6,229254,219.13471748185,170.544,
Men Senior Cat 1/2,2,6749,Colin,Gibson,,26:15.1,250723,191.56,177.68685714286,
Men Senior Cat 1/2,3,11963,Brian,Hitchcock,,26:27.7,284741,205.31,184.82971428571,
Men Senior Cat 1/2,4,20484,James,Stangeland,,26:42.1,208222,157.33,191.97257142857,
Men Senior Cat 1/2,5,4291,Bradford,Kilcline,,26:44.8,254141,205.05,199.11542857143,
Men Senior Cat 1/2,6,13511,Kyle,Farrell,,26:57.8,230828,203,206.25828571429,
Men Senior Cat 1/2,7,44230,Bill,Booth,,27:00.7,333350,233.36,213.40114285714,
Men Senior Cat 1/2,8,44255,Todd,Baumeister,,27:08.9,286284,281.68,220.544,
Men Senior Cat 1/2,9,36285,Travis,Biechele,,27:12.1,294358,299.25,227.68685714286,
Men Senior Cat 1/2,10,44226,Will,Teal,,27:16.2,318226,212.09,234.82971428571,
Men Senior Cat 1/2,11,11692,Alex,Telitsine,,27:16.9,253377,238.96,241.97257142857,
Men Senior Cat 1/2,12,53144,Ian,Baldwin,,28:27.2,282722,228.26,249.11542857143,
Men Senior Cat 1/2,13,14715,Max,O'neal,,28:32.2,229273,185.45,256.25828571429,
Men Senior Cat 1/2,14,14579,Aaron,Shaw,,28:49.4,128315,223.13,263.40114285714,
Men Senior Cat 1/2,15,13457,Zachary,Jones,,29:20.4,225834,219.91,270.544,
Men Senior Cat 3,1,44254,Jeffrey,Reed,,27:35.2,297596,311.51893587023,256.9235318299,
Men Senior Cat 3,2,44248,John,Mcallister,,27:59.1,306966,272.23,265.18536162658,
Men Senior Cat 3,3,49691,Aaron,Griffith,,27:59.3,305626,362.19,273.44719142325,
Men Senior Cat 3,4,36281,Jason,Connell,,28:22.8,305679,296.86,281.70902121993,
Men Senior Cat 3,5,45596,Mark,Franks,,28:30.4,183911,298.41,289.97085101661,
Men Senior Cat 3,6,29260,Matthew,Nuffort,,28:39.8,156657,300,298.23268081329,
Men Senior Cat 3,7,44267,Tony,Blazejack,,28:47.1,304571,312.23910483637,306.49451060997,
Men Senior Cat 3,8,44247,Francis,Atkinson,,28:52.8,310182,349.03,314.75634040664,
Men Senior Cat 3,9,35849,Nathaniel,Pitts,,28:52.9,304664,306.91,323.01817020332,
Men Senior Cat 3,10,59827,Mark,Fry,,28:54.8,331420,341.75,331.28,
Men Senior Cat 3,11,49314,Keiichi,Otani,,28:58.8,289231,331.28,339.54182979668,
Men Senior Cat 3,12,53163,Jesse,Nofziger,,29:14.7,307040,349.07,347.80365959336,
Men Senior Cat 3,13,35984,Erik,Spring,,29:26.2,306633,334.01,356.06548939003,
Men Senior Cat 3,14,32624,Michael,Spring,,29:31.8,242900,340.28302930187,364.32731918671,
Men Senior Cat 3,15,45659,Douglas,Wilcox,,29:59.8,135167,386.87,372.58914898339,
Men Senior Cat 3,16,45599,Ronald,Sielinski,,30:26.8,260190,346.85,380.85097878007,
Men Senior Cat 3,17,35977,Allen,Butler,,30:59.4,326902,391.67,389.11280857675,
Men Senior Cat 3,18,74511,Kelly,Jablonski,,31:57.5,395750,300,397.37463837342,
Men Senior Cat 3,19,18405,Rob,Thompson,,32:01.5,311256,226.2096684686,405.6364681701,
Men Senior Cat 4/5,1,74167,Alexander,Kuzmenko,,28:40.4,378217,450,349.36416666667,
Men Senior Cat 4/5,2,74500,Eric,Reid,,29:54.8,308612,450,355.65390625,
Men Senior Cat 4/5,3,44274,Zachary,Smith,,29:55.1,366506,391.08,361.94364583333,
Men Senior Cat 4/5,4,45656,Greg,Sweney,,29:57.2,306900,375.73215695805,368.23338541667,
Men Senior Cat 4/5,5,44270,Morgan,Simon,,30:12.5,310319,391.97,374.523125,
Men Senior Cat 4/5,6,20239,Chris,Mahan,,30:19.1,190831,458.98243274736,380.81286458333,
Men Senior Cat 4/5,7,57699,Travis,Kubicek,,30:20.8,273538,537.50278151525,387.10260416667,
Men Senior Cat 4/5,8,22449,Christopher,Nelson,,30:25.4,239255,371.38,393.39234375,
Men Senior Cat 4/5,9,12115,John,Rodgers,,30:34.3,264341,451.57266819311,399.68208333333,
Men Senior Cat 4/5,10,74542,Peter,Davidson,,30:47.1,395814,450,405.97182291667,
Men Senior Cat 4/5,11,74543,Joseph,Fitzgerald,,30:52.7,391769,450,412.2615625,
Men Senior Cat 4/5,12,49330,Ken,Nakata,,30:56.1,98887,496.21,418.55130208333,
Men Senior Cat 4/5,13,44268,Jason,Corbridge,,30:57.3,293327,430.6947147211,424.84104166667,
Men Senior Cat 4/5,14,45666,Kyle,Mattson,,31:18.0,289263,466.66947111381,431.13078125,
Men Senior Cat 4/5,15,74544,Cody,Novak,,31:38.2,286806,450,437.42052083333,
Men Senior Cat 4/5,16,44271,Anthony,Carroll,,31:39.2,331670,445.48,443.71026041667,
Men Senior Cat 4/5,17,45640,Alex,Votry,,31:46.6,330594,405.33,450,
Men Senior Cat 4/5,18,49182,David,Inadomi,,31:49.4,303930,480.80835124991,456.28973958333,
Men Senior Cat 4/5,19,74545,William,Trask,,31:55.0,389151,450,462.57947916667,
Men Senior Cat 4/5,20,74546,Nikolay,Nachev,,31:59.9,275725,450,468.86921875,
Men Senior Cat 4/5,21,65538,Kenneth,Ramirez,,33:11.3,255649,535.1339097944,475.15895833333,
Men Senior Cat 4/5,22,49744,Eric,O'daffer,,33:11.7,288161,449.85401229683,481.44869791667,
Men Senior Cat 4/5,23,59927,Stefan,Wypyszyk,,33:13.2,289950,427.07402451841,487.7384375,
Men Senior Cat 4/5,24,74547,Todd,Mortensen,,33:41.6,394010,450,494.02817708333,
Men Senior Cat 4/5,25,151447,Scott,Stout,The Contender Club,33:44.6,297455,435.86250102464,500.31791666667,
Men Senior Cat 4/5,26,33510,Jason,Wilson,,33:58.8,396122,450,506.60765625,
Men Senior Cat 4/5,27,45671,Christopher,Dixon,,33:59.7,374373,485.14037792598,512.89739583333,
Men Senior Cat 4/5,28,74548,Hoby,Shelton,,34:36.6,397284,450,519.18713541667,
Men Senior Cat 4/5,29,74549,William,Clifford,,35:00.8,394878,450,525.476875,
Men Senior Cat 4/5,30,99930,Aaron,Baker,,35:43.3,,450,531.76661458333,
Men Senior Cat 4/5,31,45677,Jacob,Kallman,,36:34.3,305196,546.01607848448,538.05635416667,
Men Senior Cat 4/5,32,44295,Michael,Elekes,,37:05.8,357387,533.04927860669,544.34609375,
Men Senior Cat 4/5,33,74550,John,Sacco,,39:05.2,192452,450,550.63583333333,
Men Senior Cat 4/5,DNF,44238,Ludo,Max,,,355916,419.23,556.92557291667,
Mixed Retro,1,74532,James,Chamberlain,,30:44.5,396564,500,379.26812679147,
Mixed Retro,2,59939,Geoff,Andrist,,30:45.3,324474,448.21931696879,392.6827793702,
Mixed Retro,3,14749,Andrew,Martin,,30:58.3,89104,245.54380336563,406.09743194892,
Mixed Retro,4,31996,Steve,Walker,,31:56.3,367426,390.37407170699,419.51208452765,
Mixed Retro,5,74533,Gentry,Mcgrath,,32:21.4,23499,500,432.92673710637,
Mixed Retro,6,49376,Paul,Way,,32:25.1,303048,452.28328305667,446.3413896851,
Mixed Retro,7,74534,Michel,Jerome,,32:43.8,391918,500,459.75604226382,
Mixed Retro,8,60040,Steve,Clark,,33:13.8,48850,500,473.17069484255,
Mixed Retro,9,74535,Yumay,Chang,,33:34.1,396933,500,486.58534742127,
Mixed Retro,10,74536,John,Pottle,,34:29.6,394058,500,500,
Mixed Retro,11,74537,Ron,Osborne,,34:50.7,395597,500,513.41465257873,
Mixed Retro,12,74538,Bradley,Dean,,34:56.6,395722,500,526.82930515745,
Mixed Retro,13,74539,Dan,Merlino,,36:06.1,397098,500,540.24395773618,
Mixed Retro,14,74482,Charles,Eichenbaum,,37:30.9,396331,500,553.6586103149,
Mixed Retro,15,74540,Derek,Chan,,37:40.8,392133,500,567.07326289363,
Mixed Retro,16,53148,Robin,Robertson,,37:42.7,268206,612.19505494505,580.48791547235,
Mixed Retro,17,74541,Shelton,Lyter,,37:48.0,397099,500,593.90256805108,
Mixed Retro,18,49305,Stephen,Chowning,,39:33.6,395603,446.03432871467,607.3172206298,
Mixed Tandem,1,48001,Laura,Miller,,30:31.0,367770,,,
Mixed Tandem,2,49141,Dean,Jasper,,30:31.0,286550,,,
Women Master Cat 1/2/3/4 35-49,1,74506,Tricia,Davis,,33:34.3,396377,,,
Women Master Cat 1/2/3/4 35-49,2,45575,Sandrine,Mcfadden,,35:08.6,258469,,,
Women Master Cat 1/2/3/4 35-49,3,74149,Kathryn,Beattie,,36:17.2,347498,,,
Women Master Cat 1/2/3/4 35-49,4,74454,Kenda,Super,,36:31.2,395580,,,
Women Master Cat 1/2/3/4 35-49,5,74507,Connie,Hull,,45:51.5,395739,,,
Women Master Cat 1/2/3/4 50+,1,45609,Martha,Lane walsh,,31:48.8,115449,,,
Women Master Cat 1/2/3/4 50+,2,45608,Beth,Graff,,33:17.8,178509,,,
Women Master Cat 1/2/3/4 50+,3,74453,Barbara,Wilkie,,33:32.7,237047,,,
Women Master Cat 1/2/3/4 50+,4,74514,Sheri,Hancey,,37:10.1,237994,,,
Women Senior Cat 3,1,11853,Katherine,Reinhart,,31:11.4,286351,485.04067461695,431.78484418016,
Women Senior Cat 3,2,45610,Carly,Tu,,31:15.6,287548,460.41890314707,450.09411112037,
Women Senior Cat 3,3,49385,Annemarije,Rook,,31:16.2,332470,493.82323616985,468.40337806057,
Women Senior Cat 3,4,45611,Karen,Kowalchyk,,32:05.8,274641,488.38461538462,486.71264500078,
Women Senior Cat 3,5,20502,Heidi,Gaertner,,32:24.9,271459,525.88461538462,505.02191194099,
Women Senior Cat 3,6,23984,Tara,O'Brien,,32:29.0,304810,476.20590356846,523.3311788812,
Women Senior Cat 4,1,74515,Kimberly,Pancoast,,31:31.3,396346,600,510,
Women Senior Cat 4,2,62881,Beth,Pfost,Blue Rooster/Sports Medicine Cl,33:05.0,67361,627.35013464475,515.29411764706,
Women Senior Cat 4,3,74467,Jessica,Kelley,,33:17.1,379363,600,520.58823529412,
Women Senior Cat 4,4,45576,Susanne,Smith,,33:20.9,272359,591.61,525.88235294118,
Women Senior Cat 4,5,74516,Cindy,Shepard,,33:49.8,209020,600,531.17647058824,
Women Senior Cat 4,6,45592,Emily,Nevin,,34:21.3,362211,555.33,536.47058823529,
Women Senior Cat 4,7,74517,Robin,White,,34:21.3,287227,600,541.76470588235,
Women Senior Cat 4,8,49222,Melinda,Burdo,,34:48.2,5475,695.39777365373,547.05882352941,
Women Senior Cat 4,9,14743,Alexie,Montaland,,35:11.2,272214,553.43172354295,552.35294117647,
Women Senior Cat 4,10,74518,Clare,Osborn,,35:53.2,391968,600,557.64705882353,
Women Senior Cat 4,11,65531,Nicole,Weiss,,35:53.9,324610,603.98675872193,562.94117647059,
Women Senior Cat 4,12,74469,Caylen,Beaty,,36:10.1,391755,600,568.23529411765,
Women Senior Cat 4,13,45585,Megan,Fisher,,36:22.3,296182,601.64087157802,573.52941176471,
Women Senior Cat 4,14,74519,Katie,Ferguson,,36:25.5,364892,600,578.82352941176,
Women Senior Cat 4,15,74520,Valerie,Haldeman,,36:35.1,396643,600,584.11764705882,
Women Senior Cat 4,16,74521,Agnes,Sauvage,,36:42.2,260768,600,589.41176470588,
Women Senior Cat 4,17,74154,Holly,Bailey,,36:54.9,393041,600,594.70588235294,
Women Senior Cat 4,18,74522,Lisa,Strate,,36:59.5,393444,600,600,
Women Senior Cat 4,19,74523,Karen,Blankenship,,37:12.3,236619,600,605.29411764706,
Women Senior Cat 4,20,74524,Joellen,Wang,,37:13.1,393220,600,610.58823529412,
Women Senior Cat 4,21,74474,Lynne,Watanabe,,37:33.7,393547,600,615.88235294118,
Women Senior Cat 4,22,74456,Sherry,Maxx,,37:59.0,394879,600,621.17647058824,
Women Senior Cat 4,23,74525,Melissa,Hammerle,,37:59.3,393557,600,626.47058823529,
Women Senior Cat 4,24,74526,Amanda,Anttilaoza,,38:01.0,393441,600,631.76470588235,
Women Senior Cat 4,25,74527,Robin,Solinsky,,38:09.1,377005,600,637.05882352941,
Women Senior Cat 4,26,74475,Linda,Park,,38:19.0,393546,600,642.35294117647,
Women Senior Cat 4,27,49218,Amanda,Camp,,38:19.7,364972,670.71428571429,647.64705882353,
Women Senior Cat 4,28,45579,Emanuela,Agosta,,38:19.7,364951,675.20907076719,652.94117647059,
Women Senior Cat 4,29,74528,Deb,Moon,,38:39.8,397228,600,658.23529411765,
Women Senior Cat 4,30,74529,Lisa,Naser,,39:36.2,396872,600,663.52941176471,
Women Senior Cat 4,31,74155,Kelly,Davis,,39:53.4,393360,600,668.82352941176,
Women Senior Cat 4,32,74156,Emily,Alexander,,40:24.1,392792,600,674.11764705882,
Women Senior Cat 4,33,74530,Ella,James,,40:50.8,,600,679.41176470588,
Women Senior Cat 4,34,74531,Alison,Aylesworth,,41:43.6,396845,600,684.70588235294,
Women Senior Cat 4,35,49307,Tina,Ziegler,,42:05.1,309658,532.04,690,
Women Senior Cat Pro/1/2,1,44224,Sarah,Carroll,,30:56.0,305968,,,
Women Senior Cat Pro/1/2,2,24233,Kelly,Plese,,31:17.8,281405,,,
Women Senior Cat Pro/1/2,3,27351,Jane,Evely,,31:43.6,162455,,,
Women Senior Cat Pro/1/2,4,13465,Laura,Chang,,34:07.5,258166,,,
