Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),18,27,423.94818450931,
Kelly Cup,2010-05-23,Men Masters  45-49 ,16,22,409.16597702143,
Ride Sally Ride,2010-06-6,Men Cat 4,20,74,347.50065830346,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,DNF,59,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,38,48,443.81960536266,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,17,41,377.23877495635,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,DNF,61,450.57428476666,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,28,80,335.21476923077,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,34,110,358.68546341463,
Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,15,21,448.9466,
Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,18,27,478.06092307692,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,25,27,493.32209836323,
Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,7,19,431.79138888889,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,17,31,441.19456066105,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,22,27,483.17779487179,
Greenbelt Park Training Race Series,2013-07-24,Men Cat4/5 B,18,20,496.32576495912,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,16,26,454.04207534517,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,39,49,515.14573611111,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,11,27,427.71396153846,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,28,32,493.65070833333,
Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,32,33,493.96604166667,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,16,28,449.88148809524,
Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,15,14,,
Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,17,22,493.11477272727,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,39,73,474.98208888889,
Greenbelt Park Training Race Series,2015-07-22,Men B Cat4/5,9,19,469.69290740741,
Greenbelt Park Training Race Series,2015-08-12,Men B Cat4/5,11,19,474.58294444444,
Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,18,20,,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,16,28,458.25171428571,
Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,21,24,,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,22,33,506.50528378313,
Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,19,24,,
Greenbelt Park Training Race Series,2016-06-29,Men B Cat4/5,14,19,504.96881481481,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,19,24,489.88891666667,
Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,21,22,,
Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,14,23,465.44039393939,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,16,28,481.61902380952,
Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,9,27,429.64392307692,
Greenbelt Park Training Race Series,2017-08-9,Senior B Cat4/5,16,19,508.70733333333,
Greenbelt Park Training Race Series,2017-08-16,Senior B Cat4/5,16,20,503.55916666667,
Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,16,33,450.86164583333,
Greenbelt Park Training Race Series,2018-07-11,Senior B Cat4/5,16,19,528.41511111111,
Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,13,20,480.34633333333,
Greenbelt Park Training Race Series,2018-08-8,Senior B Cat4/5,13,18,488.63655555556,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,26,31,552.22342305485,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,14,28,473.7576864914,
Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,23,31,489.33791111111,
Greenbelt Park Training Race Series,2019-07-3,B Race Cat4/5,17,18,570.08511111111,
Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,18,22,519.75068181818,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,69,116,,
Greenbelt Park Training Race,2023-07-19,Open B,29,37,493.92253149121,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,9,11,462.91082820048,
