Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women C,10,12,698.75,
ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,23,25,731.25,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,22,25,880,
ECCC #3 - Philly Phyler RR,2013-03-16,Women Intro                                       ,6,15,736.53361619862,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,23,33,850.66671726467,
Stevens Duck Country Road Race,2014-03-8,Women C ,17,25,682.5,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,19,275,468.31395348837,
Stevens Duck Country Circuit Race,2014-03-9,Women C ,19,22,720.90909090909,
Philly Phlyer Road Race,2014-03-15,Women Collegiate C,10,25,573.67409848485,
Philly Phlyer Criterium,2014-03-16,Women Collegiate C,21,22,678.92356025679,
XPot 4.0,2014-03-29,Women Collegiate C,13,16,669.42198173354,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,15,18,719.85851422054,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,11,15,693.50314285714,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,2,19,533.203125,
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate C,5,6,660.03645523647,
Rutgers Campus Criterium,2015-03-15,Women Collegiate C,2,8,574.39304192313,
Philly Phyler  Road Race,2015-03-21,Women Collegiate C,2,16,508.3426126212,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate B,5,10,580.96302627928,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate B,4,6,533.835,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate B,2,6,515.37866666667,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate B,3,3,,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate B,4,4,,
Tour de Millersburg - TT,2015-08-8,Women  4,6,12,564.09426553929,
Tour de Millersburg - Crit,2015-08-8,Women CAT 4,7,12,598.825,
Tour de Millersburg - RR,2015-08-9,Women CAT 4,8,12,618.78155555556,
Tour de Millersburg - GC,2015-08-9,Women CAT 4,7,12,571.57956251962,
William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,3,18,,
William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT B,3,18,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,6,1,,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate B,4,6,540.0646681772,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate B,1,4,,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate B,2,5,,
L'Enfer du Nord - Criterium,2016-04-9,Women A Collegiate,8,12,524.424,
L'Enfer du Nord - Time Trial,2016-04-9,Women A Collegiate,9,10,542.87532244384,
L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,DNF,12,618.65,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,9,16,500.52996190834,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,14,15,577.31342857143,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,51,59,512.89586206897,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,23,28,536.81697361278,
Tour de Millersburg - Crit,2016-08-6,Women Cat 1/2/3,14,17,584.59781638792,
Tour de Millersburg - TT,2016-08-6,Women Cat 1/2/3,14,17,544.64842981698,
Tour de Millersburg - GC,2016-08-7,Women Cat 1/2/3,14,17,525.3349068238,
Tour de Millersburg - RR,2016-08-7,Women Cat 1/2/3,11,15,514.89757142857,
Arsenal Crit @ The Navy Yard,2016-08-21,Women CAT  3/4,10,11,580.22746666667,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,DNF,15,565.5373,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,14,19,542.99260416667,
Philly Phlyer - Circuit Race,2017-03-18,Women A Collegiate,DNF,13,642.72449048756,
Nittany Classic RR,2017-03-25,Women Collegiate A,9,16,502.09007883318,
Nittany Classic CR,2017-03-26,Women Collegiate A,13,2,,
Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,14,1,,
Shippensburg Scurry Hill Climb,2017-04-8,Women Collegiate A,6,8,514.54956808363,
Shippensburg Scurry Road Race,2017-04-9,Women Collegiate A,10,14,569.76862697228,
Army Classic Road Race,2017-04-15,Women Collegiate A,16,20,615.3186374411,
Army Classic Criterium,2017-04-15,Women Collegiate A,17,17,607.35821063146,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate A,12,16,583.85310303474,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate A,13,15,578.57666666667,
Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,17,22,585.73380565967,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,30,61,526.52612,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,42,57,586.56976164941,
Turkey Hill Country Classic,2017-05-6,Women Open,15,22,561.37119475852,
BikeJam - Kelly Cup,2017-05-21,Women 3,5,8,536.725,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,DNF,38,584.62225,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,DNF,42,543.91055555556,
WATERMELON CRITERIUM,2017-06-3,WoMen Open,6,9,538.2285,
Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat3,4,8,489.39975,
Historic Riverton Criterium,2017-06-11,WoMen Open,DNF,27,593.8663125,
Pottstown Bike Race,2017-07-16,Women Open,18,24,577.9543438114,
Cycledrome Criterium,2017-07-30,Women 1-23,8,9,578.25575,
Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,19,26,521.33224358974,
Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,22,26,526.38651327247,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women A,DNF,5,,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,DNF,12,573.65498896864,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate A,10,10,563.43166666667,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate A,12,13,597.90470781892,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate A,11,11,574.93866666667,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate A,10,10,566.0946,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate A,DNF,9,570.24,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate A,DNF,11,695.67010727098,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate A,10,10,570.284,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 3,DNF,13,,
BikeJam - Kelly Cup,2018-05-20,Women  Pro/1/2/3,6,6,495.51233333333,
Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,DNF,23,685.98531481481,
