Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,180222,Joseph,Rose,Benissimo,,574377,200,200,
Cat 1/2/3,2,47536,Gregory,Thompson,Carolina Cycling Team,,311472,395.89,318.0988,
Cat 1/2/3,3,47197,Kelly,Holmes,Carolina Masters,,50913,417.84,348.9741,
Cat 1/2/3,4,121573,Freddie,Shashaty,Liberty University,,533132,439.27,379.8494,
Cat 1/2/3,5,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,200,410.7247,
Cat 1/2/3,6,159182,Jacob,Bernas,Velocious Sport,,551454,454.31,441.6,
Cat 1/2/3,7,70514,David,Davenport,Velocious Sport,,548970,443.93,472.4753,
Cat 1/2/3,8,190145,Bethany,Matsick,Liberty University,,591750,465.21192063803,503.3506,
Cat 1/2/3,9,122114,Wesley,Haggstrom,Velocious Sport,,365567,446.60625474843,534.2259,
Cat 1/2/3,10,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,460.47,565.1012,
Cat 3/4,1,180222,Joseph,Rose,Benissimo,,574377,350,350,
Cat 3/4,2,121573,Freddie,Shashaty,Liberty University,,533132,439.27,358.88926190476,
Cat 3/4,3,190179,Gunnar,Ingram,,,591751,499.44,365.43085714286,
Cat 3/4,4,159182,Jacob,Bernas,Velocious Sport,,551454,454.31,371.97245238095,
Cat 3/4,5,192612,Connor,Kinkema,,,601008,350,378.51404761905,
Cat 3/4,6,70514,David,Davenport,Velocious Sport,,548970,443.93,385.05564285714,
Cat 3/4,7,160333,Thompson,Stupak,Constellation Cycling,,551727,473.86991786817,417.76361904762,
Cat 3/4,7,135640,Michal,Perdek,Volvo Trucks,,360917,350,411.22202380952,
Cat 3/4,7,174452,Esteban,Murillo burford,,,573934,457.02894812004,391.59723809524,
Cat 3/4,7,192606,Stephen,George,Greensboro velo club,,600180,350,443.93,
Cat 3/4,7,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,350,470.09638095238,
Cat 3/4,7,122114,Wesley,Haggstrom,Velocious Sport,,365567,446.60625474843,496.26276190476,
Cat 3/4,7,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,460.47,476.63797619048,
Cat 3/4,7,151082,John,Oakes,cycles de ORO,,524683,350,483.17957142857,
Cat 3/4,7,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,446.99,515.88754761905,
Cat 3/4,7,151436,Austin,Zahm,Fighting Illini Triathlon,,557633,350,404.68042857143,
Cat 3/4,7,192590,George,Hockett,,,600129,350,424.30521428571,
Cat 3/4,7,177950,Ramon,Van dijk,Team Spoke Cycles,,536964,444.91,463.55478571429,
Cat 3/4,7,47594,Dean,Lyons,Hearts Racing Club,,21945,350,535.51233333333,
Cat 3/4,7,69773,Robert,Bickerstaffe,Team Spoke Cycles,,350752,350,509.34595238095,
Cat 3/4,7,166420,Claudio,Marquez,,,558575,484.31,430.84680952381,
Cat 3/4,7,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,435.32090686088,398.13883333333,
Cat 3/4,7,25230,Brendan,Mccarthy,,,563637,500.62,457.01319047619,
Cat 3/4,7,177939,Robert,Loafman,Team Spoke Cycles,,521304,470.10055535318,450.4715952381,
Cat 3/4,7,190145,Bethany,Matsick,Liberty University,,591750,465.21192063803,489.72116666667,
Cat 3/4,7,160330,Randy,Sampson,Custom Air Inc,,552539,484.58,502.80435714286,
Cat 3/4,7,103941,Shane,Schantzenbach,Benissimo,,528794,513.7,528.97073809524,
Cat 3/4,7,129249,Harold,Overman,Jigawatt Cycling,,121604,416.95517941415,522.42914285714,
Cat 3/4,7,144975,Todd,Yoder,Liberty University,,525578,439.83894255568,437.3884047619,
Cat 4/5,1,190179,Gunnar,Ingram,,,591751,499.44,378.34092361058,
Cat 4/5,2,182631,Colton,Tickle,,,539281,394.29791451072,382.32198340999,
Cat 4/5,3,192590,George,Hockett,,,600129,450,386.30304320941,
Cat 4/5,4,192592,Troy,Rakes,,,599952,450,390.28410300882,
Cat 4/5,5,177940,Zachary,Grochowski,Jigawatt Cycling,,574318,435.32090686088,394.26516280823,
Cat 4/5,6,166420,Claudio,Marquez,,,558575,484.31,398.24622260764,
Cat 4/5,7,192591,Franklin,Gonzalez,,,600711,450,402.22728240705,
Cat 4/5,8,160333,Thompson,Stupak,Constellation Cycling,,551727,473.86991786817,406.20834220647,
Cat 4/5,9,170675,Douglas,Edenburn,,,563423,394.99,410.18940200588,
Cat 4/5,10,135640,Michal,Perdek,Volvo Trucks,,360917,450,414.17046180529,
Cat 4/5,11,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,446.99,418.1515216047,
Cat 4/5,12,192607,Eric,Petersen,Team Spoke Cycles,,565486,450,422.13258140412,
Cat 4/5,13,191434,Nate,Ardanowski,,,600427,444.1936339152,426.11364120353,
Cat 4/5,14,192595,Oscar,Suarez,,,578980,450,430.09470100294,
Cat 4/5,15,184219,Ernesto,Ramirez,,,570989,497.49,434.07576080235,
Cat 4/5,16,189905,Kalen,Mcdaniel,Live it xtreme,,601872,488.0119571693,438.05682060176,
Cat 4/5,17,190404,Jason,Garvin,,,582449,491.56468723438,442.03788040118,
Cat 4/5,18,144975,Todd,Yoder,Liberty University,,525578,439.83894255568,446.01894020059,
Cat 4/5,19,187126,Brian,Funk,Team Spoke Cycles,,419399,450,450,
Cat 4/5,20,192124,Trevor,Childs,Velocious Sport,,560249,450,453.98105979941,
Cat 4/5,21,177950,Ramon,Van dijk,Team Spoke Cycles,,536964,444.91,457.96211959882,
Cat 4/5,22,25230,Brendan,Mccarthy,,,563637,500.62,461.94317939824,
Cat 4/5,23,69773,Robert,Bickerstaffe,Team Spoke Cycles,,350752,450,465.92423919765,
Cat 4/5,24,192608,Nathan,Mullins,Team Spoke Cycles p/b White Street Brewing,,432424,450,469.90529899706,
Cat 4/5,25,147713,Christopher,Kearnes,Team Spoke Cycles p/b White Street Brewing,,90455,450,473.88635879647,
Cat 4/5,26,192596,Donnell,Perry,,,582140,450,477.86741859588,
Cat 4/5,27,135088,Rod,Stanton,Team Spoke Cycles,,455356,450,481.8484783953,
Cat 4/5,28,174494,Richard,Johnson,700cYCLING,,564565,538.13260915382,485.82953819471,
Cat 4/5,29,177939,Robert,Loafman,Team Spoke Cycles,,521304,470.10055535318,489.81059799412,
Cat 4/5,30,192600,Khristopher,Nicholas,,,601351,450,493.79165779353,
Cat 4/5,31,192609,Brian,Wilson,,,584380,450,497.77271759295,
Cat 4/5,32,62274,Jonas,Cherry,Olympic Sports Nutrition Racing,,384612,517.16521535846,505.73483719177,
Cat 4/5,32,47157,Dan,Bradley,,,357056,450,501.75377739236,
Cat 4/5,33,192610,Tray,Pittman,,,,450,509.71589699118,
Cat 4/5,34,29561,Derek,Bateson,Team Spoke Cycles,,332826,450,513.69695679059,
Cat 4/5,36,192611,Ernest,Lassiter,Teamflow Cycle,,582194,450,517.67801659001,
Cat 4/5,DNF,192606,Stephen,George,Greensboro velo club,,600180,450,525.64013618883,
