Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,102962,David,Galati,La Prima Espresso Co. Racing,,412373,343.19,295.76316666667,
Men Cat 1/2/3,2,8628,Michael,Friedman,Unattached,,135475,271.61756530164,302.5117037037,
Men Cat 1/2/3,3,4043,Joshua,Friedman,Green Line Velo,,119871,328.73,309.26024074074,
Men Cat 1/2/3,4,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,423.32946153846,316.00877777778,
Men Cat 1/2/3,5,4863,Jacob,Yundt,GPOA,,277281,371.95,322.75731481481,
Men Cat 1/2/3,6,15081,John,Heffner,Fort Pitt Velo,,261703,375.58,329.50585185185,
Men Cat 1/2/3,7,19903,Ian,Baun,Cyclus Sports,,295295,356.5,336.25438888889,
Men Cat 1/2/3,8,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,368.18,343.00292592593,
Men Cat 1/2/3,9,5317,Samson,Mchugh,Unattached,,290653,200,349.75146296296,
Men Cat 1/2/3,10,26103,Frankie,Ross,Allegheny Cycling Association,,30633,291.59,356.5,
Men Cat 1/2/3,11,23289,Dan,Greene,East End Cycling,,172784,292.62,363.24853703704,
Men Cat 1/2/3,12,20001,Jake,Lifson,Fort Pitt Velo,,43355,409.94,369.99707407407,
Men Cat 1/2/3,13,30056,Jordan,Snyder,Unattached,,293469,365.86123141955,376.74561111111,
Men Cat 1/2/3,14,32714,Willem,Deboer,Cyclus Sports,,343238,394.22,383.49414814815,
Men Cat 1/2/3,15,80065,Shawn,Litster,J Mac Cycling LLC,,235751,320.1,390.24268518519,
Men Cat 1/2/3,16,26123,Chris,Helbling,East End Cycling,,316914,417.15,396.99122222222,
Men Cat 1/2/3,17,23271,Robert,Gottlieb,PMVC,,46469,381.06,403.73975925926,
Men Cat 1/2/3,18,19985,Michael,Mihalik,J Mac Cycling LLC,,245927,348.13,410.4882962963,
Men Cat 1/2/3,19,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,349.52,417.23683333333,
Men Cat 3/4,1,30060,Mike,Janeiro,La Prima Espresso Co. Racing,,331910,383.75,358.56151627497,
Men Cat 3/4,2,79737,Christopher,Yanakos,La Prima Espresso Co. Racing,,396869,482.24,363.82702886007,
Men Cat 3/4,3,119805,Joshua,Lewis,East End Cycling Club,,401842,464.14,369.09254144518,
Men Cat 3/4,4,32938,Jason,Hochreiter,Koeles Cycling Club,,311773,404.72,374.35805403029,
Men Cat 3/4,5,19934,Aaron,Shelmire,Unattached,,276811,396.65123391165,379.6235666154,
Men Cat 3/4,6,1865,Zachary,Wills,Koeles Cycling Club,,117641,349.78168594118,384.8890792005,
Men Cat 3/4,7,120807,Matthew,Williams,Team Air Assurance,,405165,424.46,390.15459178561,
Men Cat 3/4,8,81407,Christopher,Taylor,Team Cycleton,,263943,350,395.42010437072,
Men Cat 3/4,9,43639,Hayley,Wickstrom,AlleghenyVELO,,369112,350,400.68561695582,
Men Cat 3/4,10,102984,Hassan,Beydoun,La Prima Espresso Co. Racing,,433833,479.04,405.95112954093,
Men Cat 3/4,11,138584,Eric,Burnett,J Mac Cycling LLC,,477342,350,411.21664212604,
Men Cat 3/4,12,119806,Patrick,Beukema,Truefit Racing,,330150,424.78460559184,416.48215471115,
Men Cat 3/4,13,82428,Al,Meder,East End Cycling Club,,385247,453.1226229551,421.74766729625,
Men Cat 3/4,14,19935,Jeffrey,Grimm,J Mac Cycling LLC,,213577,350,427.01317988136,
Men Cat 3/4,15,20004,E,Hubstenberger iii,Appalachian Bicycle Racing Association,,73171,408.36,432.27869246647,
Men Cat 3/4,16,132563,Matt,Morehead,Unattached,,407654,350,437.54420505158,
